"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Agenia S.r.l.";"11791801001";""
"BETA Progettazioni S.r.l.";"02563500418";""
"BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC";"00308930411";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"CENTROLUCE";"01064700410";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Ing. Mauro Cutini";"02451580415";""
"I.P.I. INGEGNERIA PER L'INDUSTRIA S.R.L.";"05566471008";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"Silvia Scortichini";"02658930421";""
"STI S.R.L.";"01515300448";""
"Studio di Architettura Virgilio Lento";"02279660787";""
"STUDIO TECNICO DOTT. ING. LUCA PIANOSI";"02209300413";""
"Studio Tecnico Sabbatini Per. Ind. Andrea";"02166870424";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"Utiliteam Co Srl";"04346160965";""
