"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ASWM S.r.l.";"08432430968";""
"ASWM S.r.l.";"08432430968";""
"ASWM S.r.l.";"08432430968";""
"ASWM S.r.l.";"08432430968";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC";"00308930411";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"CENTROLUCE";"01064700410";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"Imp.e. F.lli Fantoni S.r.l.";"00162630412";""
"impianti elettrici baldelli giovanni & volpini stefano snc";"01397450410";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"MARCHEGIANI IMPIANTI SRL";"02207320421";""
"NEW TEC SRL";"04503451215";""
"NEW TEC SRL";"04503451215";""
"O.C.R.E.M. SRL";"01493460412";""
"SIEM SRL";"01848220446";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"TETRA";"01123830414";""
