"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"A.P. SRL";"01658670334";""
"BETA Progettazioni S.r.l.";"02563500418";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"Cogenera Srl";"03268340175";""
"C&P engineering s.r.l.";"01475920425";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"Esalex";"02323500419";""
"E.T.C. Engineering";"02067250221";""
"Geom. Stefano Antilli";"02125160412";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"Hydrodata S.p.A.";"01735260018";""
"IA.ING SRL";"03632520759";""
"Idraulica & Ambiente Srl";"02403470418";""
"INCIDE ENGINEERING SRL";"03340490279";""
"Ingegneria Ambiente Srl";"02090080421";""
"ing. enrico gara";"00781640420";""
"ING. G. LUPI S.R.L.";"05997931000";""
"ing. Marco Ricciardulli";"10661820588";""
"ING. MASSIMO SPADONI SANTINELLI";"02525620429";""
"ING. MATTEO SPADONI SANTINELLI";"02496300423";""
"Ing. Oreste De Paolo";"01906130470";""
"Italingegneria S.r.l.";"01078620414";""
"L.A. Sistemi SRL";"";""
"NORD MILANO CONSULT S.R.L.";"01687110120";""
"S.A.G.I. Srl";"01276770441";""
"SALUBER'04 SRL";"08251881002";""
"Silvia Scortichini";"02658930421";""
"SPER SRL";"01383620687";""
"STUDIO AE3";"02296340413";""
"STUDIO DI INGEGNERIA CIVILE IDRAULICA";"00427550421";""
"Studio di Ingegneria Sardella S.r.l.";"02622220420";""
"Studio geologico dott. Marco La Corte";"02345660696";""
"Studio Majone Ingegneri Associati";"13064000154";""
"Studio Rondoni & Darderi geologi associati";"01464840410";""
"Studio Tecnico d'Ingegneria Siquini";"01359720446";""
"STUDIO TECNICO PERGOLESI GEOM. FRANCESCO";"02096410416";""
"ZANNA MARCELLO";"01364240414";""
