"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cree Europe Srl a S.U.";"04045090489";""
"Euroautomations Srl";"01649280227";""
"GOSTEC SNC";"01371950419";""
"PJINVESTIGATION SRL";"02592140418";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCHREDER SPA";"00495940017";""
"TELECOM ITALIA SPA";"00488410010";""
"UMPI ELETTRONICA SRL";"01457880407";""
"UMPI SRL";"04360410403";""
