"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ACQUAVIVA S.R.L.";"00056510944";""
"CI.GI.ESSE SRL";"03940410289";""
"C.I.MO.TER. S.R.L.";"00594070294";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"DELTA SEGNALETICA S.R.L.";"01156590422";""
"ECOTRAFFIC SRL";"01779010204";""
"F.LLI DI CARLO SRL";"01138100712";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"IMPRESA TALLEVI GENIO S.N.C. DI TALLEVI FABIO & C.";"01231560416";""
"MARIOTTI COSTRUZIONI SRL";"01289570424";""
"METALSTRADE S.R.L.";"02297940542";""
"MORETTI QUINTILIO SRL";"01726430679";""
"PRO.GE.CO. SRL";"01257940435";""
"SICUREZZA E AMBIENTE SPA";"09164201007";""
"SI.SE SISTEMI SEGNALETICI S.P.A.";"01210380208";""
