"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"CAM Perforazioni";"01511320432";""
"ELLETIPI S.R.L.";"00174600387";""
"Geco di Curatolo A. e Gaggiotti M. sas";"02541280422";""
"Geco srl";"02541280422";""
"Geoexploration";"03922790401";""
"Geoinfo Service";"02330270410";""
"Intergeo srl";"COE SM21197";"COE SM21197"
"LAVORO E AMBIENTE SRL";"01904620406";""
"MAGICOM INGEGNERIA";"06237031007";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"MMB SRL";"07475861006";""
"SACIARKEO -Servizi Archeologici del Centro Italia - SRL";"02561830429";""
"SOILTEST ITALIA SRL";"02192910699";""
"Studio Geologico";"00926170416";""
"STUDIOSISMA SRL";"03797510249";""
"TECNOSONDAGGI";"01511970426";""
"trigeo";"02024110518";""
