"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"Centro Italia veicoli industriali spa";"00447280546";""
"CO.VAL.CO. SNC";"01122730417";""
"Covi Servizi Srl";"01550120685";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"DUR.ECO SRL";"01179710411";""
"ECOSOLUZIONI SRL";"03988670281";""
"ECOS S.r.l.";"01187990229";""
"GEOVISION HIGH TECHNOLOGIES SRL";"03019080963";""
"LO.MA.CAR. DI MARANI ALBERTO E CARLO & C. S.N.C.";"00516970209";""
"MANDOLINI S.R.L.";"02091750428";""
"MENCHI S.R.L.";"00944890433";""
"Omat Srl";"01508930516";""
"Piolanti Truck S.r.l.";"03822300400";""
"PRETTO SRL SOC. UNIPERSONALE";"01414340503";""
"RAVAIOLI MIRCO";"01427510415";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SPIDER ITALIA SRL";"04756420727";""
"TLZ S.r.l.";"03323790612";""
"TORCHIO SRL";"01310750052";""
"Toscandia SPA";"06113310483";""
