"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADRIATICA OLI S.R.L.";"00456860436";""
"AUTOSPURGHI CM SRL";"02386380428";""
"COOP134 Cooperativa Sociale";"01958530402";""
"ECOLOGICA MARCHE SRL";"02554990420";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"gea consulting srl unipersonale";"02116160694";""
"G.F. SERVICE S.R.L.";"05169681219";""
"LA CART SRL";"01731300404";""
"LADURNER SRL";"01410370215";""
"ORIM S.p.A.";"00688230432";""
"PAVONI ROSSANO SRL";"02258190426";""
"Rpa Group srl";"02549510416";""
"Sima Servizi Srl";"02814920423";""
