"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"ECOPOOL S.R.L.";"01248420414";""
"EDIL PIAZZALI SRL";"00470530429";""
"EDIL PIAZZALI SRL";"00470530429";""
"gea consulting srl unipersonale";"02116160694";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"NICOLAI S.R.L.";"01151280433";""
