"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arch.Alessandro Antonioni";"01477790412";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ARTE di Massoni Michele";"02158960449";""
"BETA Progettazioni S.r.l.";"02563500418";""
"borutec";"13611081004";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"CONSULTEK s.r.l.";"02088690413";""
"C&P engineering s.r.l.";"01475920425";""
"Esalex";"02323500419";""
"FORGEST Srl";"02028830798";""
"Geom. Stefano Antilli";"02125160412";""
"GFM S.R.L.";"02323970026";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"Hydrodata S.p.A.";"01735260018";""
"INCIDE ENGINEERING SRL";"03340490279";""
"Ing. Alessandro Stronati";"02403760420";""
"Ing. Bruno Stronati";"00280050428";""
"ing. enrico gara";"00781640420";""
"ING. MASSIMO SPADONI SANTINELLI";"02525620429";""
"Ing. Matteo Giuseppe Blasi";"02560760411";""
"ING. MATTEO SPADONI SANTINELLI";"02496300423";""
"Ing. Mauro Cutini";"02451580415";""
"Ing. Oreste De Paolo";"01906130470";""
"ING. STEFANIA ROMAGNOLI";"01270780420";""
"Inspecta S.r.l";"10532430013";""
"Lucarelli Giambattista";"01463870418";""
"MAGICOM INGEGNERIA";"06237031007";""
"Massimo Iacchini Ingegnere";"02505910410";""
"PETROLTECNICA SpA";"01508280409";""
"Qualità x Competere";"03295010544";""
"RISORSE ENGINEERING SRL";"07198131000";""
"S.A.G.I. Srl";"01276770441";""
"SAMA Scavi Archeologici Soc.Coop.";"11468301004";""
"SEA GRUPPO SRL";"01213360413";""
"Serpillisrl";"02400060428";""
"Sidoti Engineering srl";"12502151009";""
"Silvia Scortichini";"02658930421";""
"Sima Servizi Srl";"02814920423";""
"SPER SRL";"01383620687";""
"STUDIO AE3";"02296340413";""
"Studio di Architettura Virgilio Lento";"02279660787";""
"Studio Engineering & Consulting";"03209670540";""
"STUDIO GENIUS - Studio Tecnico di Ingegneria degli Ingegneri P. Leonardi e V. Tardini";"03270070406";""
"Studio Geologico";"00926170416";""
"Studio Geologico Rondina Massimo";"01309960415";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"Studio tecnico associato Gregorini INGGEO";"02359240419";""
"Studio Tecnico d'Ingegneria Siquini";"01359720446";""
"STUDIO TECNICO DOTT. ING. LUCA PIANOSI";"02209300413";""
"STUDIO TECNICO DOTT. ING. SANTE TOMBOLINI";"01417990429";""
"STUDIO TECNICO GEOMETRA BRUNORI STEFANO";"01471100410";""
"Studio Tecnico Gottardi";"03322370127";""
"Studio Tecnico ing. Bertuccioli";"01123420414";""
"STUDIO TECNICO PERGOLESI GEOM. FRANCESCO";"02096410416";""
"Studio Tecnico Tomassini Francesco";"02511980415";""
"Studio Tecnico/Topografico Geom. Meliffi Samuele";"01355440411";""
"ZANNA MARCELLO";"01364240414";""
