"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"APLOMB SRL";"02757270422";""
"APLOMB SRL";"02757270422";""
"APLOMB SRL";"02757270422";""
"BOSICA SRL";"00826410672";""
"BOSICA SRL";"00826410672";""
"BOSICA SRL";"00826410672";""
"CENTRO ACQUA SERVICE SRL";"01426910418";""
"CENTRO ACQUA SERVICE SRL";"01426910418";""
"C.M. CLIMA S.R.L.";"01071160400";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Conveco Srl";"03101160178";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Earth System Srl";"02521530416";""
"Earth System Srl";"02521530416";""
"EUROIMPIANTI SRL";"00166620427";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"IDROCLIMA SRL";"02463500401";""
"IDROCLIMA SRL";"02463500401";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROTEKNIKA SRL";"02149070415";""
"IDROTEKNIKA SRL";"02149070415";""
"IDROTEKNIKA SRL";"02149070415";""
"ITECO IMPIANTI SRL";"02388280410";""
"ITECO IMPIANTI SRL";"02388280410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SYSTEM IMPIANTI SRL";"02631130412";""
"SYSTEM IMPIANTI SRL";"02631130412";""
"SYSTEM IMPIANTI SRL";"02631130412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TECNOSETTE S.N.C. DI DIOTALLEVI ANDREA-PETRUCCI R. & C.";"01185560412";""
"TERMOASSISTENZA SRL";"02071630418";""
"TERMOIDRAULICA V.B.A. di Vegliò A. & Bartolucci G. s.n.c.";"00632170411";""
"TERMOIDRAULICA V.B.A. di Vegliò A. & Bartolucci G. s.n.c.";"00632170411";""
