"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AGENZIA AGRICOLA DI TOMBARI SIMONE & C. SNC";"02000250411";""
"AIRBANK SRL";"01536470337";""
"ARBO S.P.A.";"01326770417";""
"Berner spa";"02093400238";""
"CDM CENTRO DISINFESTAZIONE MARCHE DI SANTINI BORIS";"02251260416";""
"Dbm International SRL";"02636280790";""
"Ecoambiente di Cioppi Michele";"02280680410";""
"Ecobee srl";"02513970414";""
"ECO LASER INFORMATICA SRL";"04427081007";""
"Ekosfera";"02213110428";""
"EUROFERRAMENTA SRL";"01448790418";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"GBR ROSSETTO SPA";"00304720287";""
"GENGHINI FERRAMENTA E UTENSILERIA DEI F.LLI GENGHINI E C. SNC";"02522520408";""
"ITAL RACOON SRL";"01183540416";""
"LA LUMINOSA SRL";"02314080819";""
"LA NUOVA ALDEBARAN";"04649441005";""
"L.G. ITALIA SRL";"04522540964";""
"LINK GRUPPO";"03514650179";""
"MD INTERNATIONAL SRL";"01452360413";""
"NCH ITALIA SRL";"00834110157";""
"PIERI GROUP SRL";"03459870402";""
"Proced srl";"01952150264";""
"RIMOL S.R.L.";"05875850017";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCAR SRL";"00353240237";""
"SERAMAX SRL";"04232700403";""
"TANA SRL";"02565050693";""
"VALCE";"01127940425";""
