"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ANDREANI TRIBUTI S.R.L.";"01412920439";""
"Audirevi srl";"12034710157";""
"BAKER TILLY REVISA SPA";"01213510017";""
"BDO S.p.A.";"01795620150";""
"CONSULTEK s.r.l.";"02088690413";""
"CRESET - CREDITI, SERVIZI E TECNOLOGIE S.P.A.";"00868170143";""
"Ernst & Young S.p.A.";"00891231003";""
"KPMG SPA";"00709600159";""
"Mazars Italia S.p.A.";"11176691001";""
"Mazars S.p.A.";"03099110177";""
"PricewaterhouseCoopers";"12979880155";""
"Sinergia Consulenze srl";"02200910418";""
