"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Agilent Technologies Italia S.p.A.";"12785290151";""
"AGRI UBALDI SRL";"03538570403";""
"AVANTGARDE S.R.L.";"07669170016";""
"BEDA EDIL SRL";"00404200412";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"COMMERCIALE SERVIZI AMBIENTE SRLS UNICO SOCIO";"02536600410";""
"DBM S.r.l..";"08960660150";""
"ELETTROMECCANICA CEMA di Cesaroni Marco";"02660970415";""
"EUROFERRAMENTA SRL";"01448790418";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"F.LLI TERZANELLI SNC";"01394390411";""
"GENTILI TECHNOLOGY EQUIPMENT S.R.L.";"00340110402";""
"GOSTEC SNC";"01371950419";""
"HANS BRAND S.r.l.";"07995580151";""
"IDROPOMPE SRL";"01571480449";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"IL CANTIERE S.R.L.";"00930070412";""
"MPS SRL";"02596900411";""
"PESARO COLORI SRL";"02267670418";""
"Protecno Srl";"00952660413";""
"RI.M.EDIL SRL";"02175250410";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"Sapio Produzione Idrogeno Ossigeno srl";"10803700151";""
"SCAR SRL";"00353240237";""
"SCUBLA";"00540710308";""
"VI-TA IN SRL";"02364600417";""
"WOEHLER ITALIA SRL";"02416770218";""
