"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AIRBANK SRL";"01536470337";""
"Arturo Mancini";"00100070416";""
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"BOSCARINI COSTRUZIONI";"00397830415";""
"C.M.T.T.SOC.COOP.ARL";"01112250418";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"FIORI COSTRUZIONI SRL";"02187800426";""
"Impresa Edile Eusepi Nobile srl";"02361120419";""
"NUOVA COMES SRL";"01219970421";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SIDERGHISA";"01259740684";""
"VALLI ZABBAN SPA";"05476750483";""
"ZANIBONI SRL";"01645130368";""
