"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"2A ENGINEERING SRL";"03378600161";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"Abaco Cooperativa Società";"01926770445";""
"ABC SERVICES";"06424230487";""
"ABC SERVICES";"06424230487";""
"Abitat Sistemi Informativi Territoriali";"02616950248";""
"ACTIA ITALIA SRL";"08166150014";""
"adArte Srl";"03555610405";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADVANCED SYSTEMS SRL";"03743021218";""
"ADVANCING TRADE SPA";"01647260163";""
"Agenia S.r.l.";"11791801001";""
"Agenia S.r.l.";"11791801001";""
"Agenia S.r.l.";"11791801001";""
"Agenia S.r.l.";"11791801001";""
"Agenia S.r.l.";"11791801001";""
"AGENZIAPIU' S.P.A.";"06390410964";""
"Agenzia Sanchioni Srl";"01177890413";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"AGRIANTE Studio Tecnico Associato";"01026750412";""
"AGRITERMO S.P.A.";"00895070332";""
"AIRCOM SERVICE SRL";"04096670403";""
"AIRONE P.G. SAS DI L. PELLI & C.";"02193650542";""
"Alba";"11549981006";""
"Alba";"11549981006";""
"ALBATROS SRL";"01166960417";""
"ALI AGENZIA PER IL LAVORO SPA";"05347681008";""
"ALP ENGINEERING SRL";"02621370218";""
"Ambiente 2000 Srl";"01734620766";""
"Ambiente 2000 Srl";"01734620766";""
"AMBIENTE.IT SRL";"02224150272";""
"AMBIENTE SICURO DI STEFANELLI PAOLA";"01423310414";""
"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A.";"00609840483";""
"ANDOLFI CIRO";"NDLCRI64H16H243Q";""
"Andrea Grilli";"GRLNDR78T08C615G";""
"ANDREANI TRIBUTI S.R.L.";"01412920439";""
"ANDREANI TRIBUTI S.R.L.";"01412920439";""
"ANNESE LORENZO";"02246660712";""
"ANNESE LORENZO";"02246660712";""
"Anthea srl";"01973400599";""
"Anthea srl";"01973400599";""
"Aon S.p.A.";"11274970158";""
"APLOMB SRL";"02757270422";""
"APLOMB SRL";"02757270422";""
"APLOMB SRL";"02757270422";""
"Apra Spa";"02043510425";""
"Apra Spa";"02043510425";""
"Apra Spa";"02043510425";""
"Apra Spa";"02043510425";""
"A.P. SRL";"01658670334";""
"A.P. SRL";"01658670334";""
"A.P. SRL";"01658670334";""
"A.P. SRL";"01658670334";""
"A.P. SRL";"01658670334";""
"ARAGON PARTNERS";"08346881009";""
"Arch.Alessandro Antonioni";"01477790412";""
"Arch.Alessandro Antonioni";"01477790412";""
"Arch.Alessandro Antonioni";"01477790412";""
"Arch.Alessandro Antonioni";"01477790412";""
"Arch.Alessandro Antonioni";"01477790412";""
"Archeolab Società Cooperativa";"01540750435";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"Arcoda srl";"02038940223";""
"Arcoda srl";"02038940223";""
"ARNO IMPRESE SRL";"06072490482";""
"ART.ALL S.N.C. DI MARCHIONNI DAVIDE E ANDREA";"02003370414";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ARTE di Massoni Michele";"02158960449";""
"ARTE di Massoni Michele";"02158960449";""
