"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ALBATROS SRL";"01166960417";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CENTRO DISTRIBUZIONE ACQUA C.D.A. SRL";"01428200438";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CULLIGAN ITALIANA S.p.A.";"00502961204";""
"EXXRO SRL";"03611020102";""
"GEO IMPIANTI E COSTRUZIONI SRL";"04438980726";""
"MOSAICO TECNOLOGIE AMBIENTE E INDUSTRIE SRL";"01305700419";""
"OSMO SISTEMI SRL";"02073060416";""
"prominent italiana srl";"01036040218";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"VE.MA.PLA. SRL";"01304340696";""
