"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ARDECO di Arduini Antonio";"05171770281";""
"B.T.E. S.P.A. Unipersonale";"03320090172";""
"CAVALLARI SRL";"02106690429";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico";"01494430356";""
"ECOS S.r.l.";"01187990229";""
"EUROFERRAMENTA SRL";"01448790418";""
"MONCINI INDUSTRIE SRL";"03224950174";""
"MULTI GREEN SRL";"02189120427";""
"PESARO COLORI SRL";"02267670418";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
