"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Alba";"11549981006";""
"BCS FANO";"02564040414";""
"CKC GROUP S.r.l.";"10722930012";""
"COMPUNET PRINT SRL";"04815490877";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"Elica di Veronica Rovinelli";"01397010412";""
"fotolito moggio srl";"11807721003";""
"GEB SOFTWARE SRL";"10476571004";""
"GRAFICHE AQUILANE SRL";"01844930667";""
"GRAPHICSCALVE SPA";"01294980162";""
"IDEOSTAMPA SRL";"01334790415";""
"leaderform spa";"02696070230";""
"LEADERFORM S.P.A.";"02696070230";""
"libero professionista";"02202270415";""
"Modulstudio 6 s.r.l.";"01135040416";""
"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO";"01285300412";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS";"02036180426";""
"PluraleCom S.r.l.";"02518280413";""
"RECORD DATA SRL";"01165980416";""
"Sapidata Spa";"00000SM06539";"00000SM06539"
"Sosel Business Communications";"02802900361";""
"START SRL";"02323910410";""
"Strategica";"02394520692";""
"Tipografica Sonciniana Srl";"00949890412";""
"ZARRI COMUNICAZIONE";"02477870410";""
