"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Serpillisrl";"02400060428";""
"Francesco Agostini Produzioni";"02589080411";""
"Wind Tre S.p.A.";"02517580920";""
"Falcon srl";"03260511203";""
"CAVALLINI FIORENZA";"01100570413";""
"Threeline Italia";"14191291005";""
"ALP ENGINEERING SRL";"02621370218";""
"Innov@-doc";"03626930964";""
"Agenia S.r.l.";"11791801001";""
"ASSITECA BSA SRL";"01841730367";""
"Abitat Sistemi Informativi Territoriali";"02616950248";""
"INOX TECNICA";"02376150369";""
"Johnson & Johnson S.p.A";"00407560580";""
"S.P. METAURO di Serafini Claudia & C. s.a.s.";"02429720416";""
"IIS CERT S.R.L.";"01995920996";""
"Geologo Stefano De Angelis";"02615070410";""
"DOTT. AGOSTINO CESARONI, DOTT. ARNALDO CAPPELLINI, DOTT. GUIDO CESARONI COMMERCIALISTI ASSOCIATI";"00805980414";""
"EG S.p.A.";"12432150154";""
"CODIFI SRL";"02344710484";""
"BB Solutions srl";"06298400489";""
"INTESTO S.R.L.";"04090050966";""
"MULTI GREEN SRL";"02189120427";""
"SPECCHIASOL SRL";"01365850237";""
"CREDITSAFE ITALIA S.R.L.";"07589380968";""
"PJINVESTIGATION SRL";"02592140418";""
"Dynamice s.r.l.";"01611750892";""
"WALDNER SRL";"00799220157";""
"B.G. RISTRUTTURAZIONI          ARTIGIANE";"01872550999";""
"PROGRAMMI SANITARI INTEGRATI SRL";"12489730155";""
"PROGETTI E SOLUZIONI S.p.A.";"06423240727";""
"G.O. PROJECT";"04368900611";""
"S.I.S. SEGNALETICA INDUSTRIALE STRADALE S.r.l.";"00162020549";""
"TRE EMME COMMERCIALE SRL";"02798500357";""
"PARK SERVICE SRL";"01691590085";""
"sistemi d'ufficio srl";"00880400411";""
"VFG SRL";"02701040780";""
"Costom Srl";"02427960410";""
"Willis Italia S.p.A.";"03902220486";""
"Cavendish Media Ltd";"GB756615116";"GB756615116"
"U-First S.r.l.";"12753241004";""
"EMMEA TRADE & SERVICE SRL";"03162630408";""
"COMELT S.p.A.";"11633480154";""
"CULLIGAN ITALIANA S.p.A.";"00502961204";""
"DOMA SRL";"02510120419";""
"COMAG-RHO SRL";"06318990154";""
"Spit Sport Outdoor di Berliocchi Giacomo";"02624200412";""
"Verde Ambiente";"02217300462";""
"PCSNET MARCHE SRL";"01515120432";""
"TIMBRI E TARGHE BERARDINELLI di TARINI EUGENIA";"02708400417";""
"Kamflex Europe";"01296880998";""
"Aon S.p.A.";"11274970158";""
"Schema Progetti SNC";"03092420011";""
"RECYCLING OF ELASTOMER IN SIGLA RECOMER S.r.L.";"01725560856";""
"Editrice Sific";"00205740426";""
"Eda Pro srl";"08517980960";""
"Studio Dott. Locarno Daniele";"03532030107";""
"STUDIO TECNICO";"01427320419";""
"GBSAPRI SPA";"12079170150";""
"Vitali Ivan";"01487320416";""
"ARTE di Massoni Michele";"02158960449";""
"Sanofi S.p.A.";"00832400154";""
"LISIPPO EDITORE DI PATRIGNANI GIAMPIERO";"01211950413";""
"A.N. OFFICINA MECCANICA DI NUCCI ANDREA";"NCCNDR78P05B352T";""
"IL TELONE SRL";"01383440177";""
"Studio Majone Ingegneri Associati";"13064000154";""
"INERTI METAURO SRL";"02706310410";""
"FRANCINELLA ENRICO SRL";"01546510429";""
"Dbm International SRL";"02636280790";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ARTE E LAVORO SRL";"02035550181";""
"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE";"06786300159";""
"Star Ecotronics srl";"08890210159";""
"Abaco Cooperativa Società";"01926770445";""
"Agenzia Sanchioni Srl";"01177890413";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"ERP.Elicat srl";"10048460967";""
"PITTORE EDILE PAOLINI SALVATORE";"02469090415";""
"GRUPPO ITQ SRL";"04961910264";""
"CHIUSELLI ROBERTO & C. SNC";"01309500419";""
"ROSATI ROBERTO";"01000010411";""
"IFR Supplies";"02742880129";""
"BEBA SANITARIA ORTOPEDIA";"02355210416";""
"GRESTA SRL";"02711820429";""
"IDPOST SRL";"03702470927";""
"NOVISERVICE SRL";"02789990922";""
"Tecnogeo snc";"02863830549";""
"Sima Servizi Srl";"02814920423";""
"SEA Soc Coop";"10267600962";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"LINEA STRADALE SRL";"03280400130";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"BE FAST SRL";"02658200411";""
"E.T.C. Engineering";"02067250221";""
"TOPFILM SRL";"03495790283";""
"DYMALIFE PHARMACEUTICAL S.R.L.";"08456641219";""
"in.co.fin";"06038170152";""
"Ecosafety srl";"11316101002";""
"CONSULIMPIANTI";"01676030024";""
"ZANIBONI SRL";"01645130368";""
"HPC ITALIA S.r.l.";"02669180123";""
"STA SOCIETA' TRATTAMENTO ACQUE";"01892840206";""
"CAPPA Società Cooperativa Sociale Agricola";"02599290414";""
"Onstage";"02699460412";""
"Zero3 s.r.l.";"02602600393";""
