"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL";"02080730415";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"Protecno Srl";"00952660413";""
"ECOS S.r.l.";"01187990229";""
"TELEGLOBAL SRL";"02167790423";""
"ALBATROS SRL";"01166960417";""
"ELETTROCHIMICA CECI SPA";"01672710439";""
"VE.MA.PLA. SRL";"01304340696";""
"EDIF SPA";"00644380438";""
"SEA GRUPPO SRL";"01213360413";""
"ENDRESS+HAUSER ITALIA S.p.A.";"01942780154";""
"COMPUTER OFFICE SRL";"00474900412";""
"Società Adriatica di Vitali & Petrucci S.r.l";"00942910415";""
"LEKTOR";"03008770277";""
"DAGO ELETTRONICA SRL";"00120470414";""
"OSMO SISTEMI SRL";"02073060416";""
"Elettroveneta Spa";"00184820280";""
"GI GROUP S.P.A.";"11629770154";""
"GRUPPO C.S.A. S.p.A.";"03231410402";""
"RemaTarlazzi spa";"01634070435";""
"Rincicotti & Orciani srl";"00245830419";""
"RAVO SpA";"01804231007";""
"CATRA SRL";"02315840609";""
"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC";"00451290415";""
"MATTIUSSI ECOLOGIA S.P.A.";"01281780302";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"SIAV SPA";"02334550288";""
"Poste Italiane S.p.A.";"97103880585";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"Lavanderie dell'Alto Adige S.p.a.";"01492050214";""
"Ferri Impianti s.a.s. di Ferri Gianluigi & C.";"02174310413";""
"FERRI & OLIVA SRL";"01436920415";""
"PACI COSTRUZIONI S.R.L. unipersonale";"02680870413";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"COMAR COMMERCIALE SPA";"01115450429";""
"COSTRUZIONI BARTOCETTI S.R.L.";"01496720416";""
"ERCOLES & OTTAVIANI SRL";"00204250401";""
"HACH LANGE SRL";"11277000151";""
"Maddalena Spa";"00617140306";""
"GM COSTRUZIONI S.R.L.";"02382080410";""
"T.T. TECNOSISTEMI SPA";"00305120974";""
"Metrohm Italiana Srl";"02190240123";""
"IDROTECNO COSTRUZIONI SAS DI OTTANI SCONZA ANDREA & C.";"00271460412";""
"RESTEK";"03226210155";""
"POLITECNOS SOC. COOP.";"02391460413";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"HIDRODEPUR SPA";"02122450162";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"CONSULTEK s.r.l.";"02088690413";""
"DI GIOVANNI SRL";"02803441209";""
"CENTRO ASSISTENZA ECOLOGICA SRL";"01541050421";""
"B.L.C. DI BALDELLI LUCA & C. S.N.C.";"01249650415";""
"THERMO FISHER SCIENTIFIC SPA";"07817950152";""
"VETROPLAST SRL";"00327930418";""
"Meta Informatica s.r.l.";"02053370413";""
"LADY PLASTIK SRL";"12563230155";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"Engineering Ingegneria Informatica S.p.A";"05724831002";""
"IDROFER SNC";"00715240420";""
"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL";"02508420417";""
"RINA Serivces S.p.A.";"03487840104";""
"SHIMADZU ITALIA S.R.L.";"10191010155";""
"OMB MARCHE SRL";"02006790428";""
"ECOCENTRO SRL";"01494820416";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"BIERRE CHIMICA SRL";"03702100656";""
"PIERALISI MAIP SPA";"00696010420";""
"B.T.E. S.P.A. Unipersonale";"03320090172";""
"QUANTA SPA";"10990660150";""
"CENTROLUCE";"01064700410";""
"EKOVISION SRL";"06398380482";""
"RENZONI SRL";"02675510412";""
"Arturo Mancini";"00100070416";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"monitoring & testing srl";"03288810165";""
"LAB-CONTROL";"01457900296";""
"C.E.M. CSOTRUZIONI EDILI MAROTTA SRL";"00425570413";""
"ELETTROM. TECNODUE SNC";"01103860415";""
"C.M. SRL";"00114030521";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"Comunica Srl";"02559970419";""
"MORELLI AUGUSTO";"02403510429";""
"PIERPAOLI SRL";"00693300428";""
"borutec";"13611081004";""
"IMPERFOGLIA SRL UNIPERSONALE";"01189450412";""
"TELECOM ITALIA SPA";"00488410010";""
"RI.M.EDIL SRL";"02175250410";""
"C.S. COSTRUZIONI SRL";"02374610414";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"OBIETTIVO LAVORO - AGENZIA PER IL LAVORO S.p.A.";"05510281008";""
"METAL SERRANDE SRL";"01468040413";""
"NIER Ingegneria Spa";"02242161202";""
"ASTRAL SNC";"01243080411";""
"STUDIO MIRÒ SAS di Michele Romano & C.";"02070250416";""
"P.E. S.R.L.";"00344610415";""
"MPIM SRL";"01509320691";""
"ETJCA";"12720200158";""
"cesaro mac. import s.r.l.";"03024640272";""
"EDILSISA SAS";"02264830411";""
"Rpa Group srl";"02549510416";""
"Ing. Mauro Cutini";"02451580415";""
"AIRBANK SRL";"01536470337";""
"ALI AGENZIA PER IL LAVORO SPA";"05347681008";""
"F.LLI TERZANELLI SNC";"01394390411";""
"OMB TECHNOLOGY S.p.A.";"03609770981";""
"IDROTHERM 2000 S.P.A. a Socio Unico";"01179830466";""
"MONCINI INDUSTRIE SRL";"03224950174";""
"ASSOTOP";"01341500419";""
"FANOGOMME SOC. A R.L.";"00417420411";""
"KPMG SPA";"00709600159";""
"FARID INDUSTRIE SPA";"06500530016";""
"Siemens";"00751160151";""
"NOVA IDRO DIESEL SRL";"00732260427";""
"LABORATORIO ARCA SRL";"02199670411";""
"Anthea srl";"01973400599";""
"Massimo Iacchini Ingegnere";"02505910410";""
"La Cart Srl";"01731300404";""
"NICOLAI S.R.L.";"01151280433";""
"START SRL";"02323910410";""
"TECHNO TREE SRL";"02139960419";""
"IDEOSTAMPA SRL";"01334790415";""
"BAGOLARO Coop. Sociale Soc. Agr. For.";"02446150415";""
"ULTRA SCIENTIFIC ITALIA";"02079741209";""
"FERRINOX SRL";"01341740288";""
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"S.S.D.ALMAJUVENTUS FANO 1906 SRL";"00443650411";""
"CINI IMPIANTI TECNOLOGICI SRL";"02171840412";""
"CECCARELLI DANIELA";"01467500417";""
"EUDATA S.N.C. DI SFUGGITI NICOLETTA & C.";"02073750412";""
"ISAMEC COSTRUZIONI MECCANICHE di Alessandri Isabella & C. S.a.s.";"02500980418";""
"RAVAIOLI MIRCO";"01427510415";""
"IL CANTIERE S.R.L.";"00930070412";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"TETRA";"01123830414";""
"Elica di Veronica Rovinelli";"01397010412";""
"Tipografica Sonciniana Srl";"00949890412";""
"BRENNTAG";"00835510157";""
"LA RETE DI FABBRINI VOLTURNO SRL";"02500500414";""
"Kemira Italy SpA";"02044670301";""
"SNF Italia s.r.l. Socio Unico";"03081480968";""
"tac impianti";"02420200418";""
"COMPAGNIA GENERALE TRATTORI SPA";"01674190028";""
"AMBIENTE SICURO DI STEFANELLI PAOLA";"01423310414";""
"L.G. ITALIA SRL";"04522540964";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"CHIMICA DEL DOTT. FRANCESCO D'AGOSTINO S.p.A";"00824000723";""
"principi gianluca & c. s.n.c.";"01406190411";""
"LA NUOVA ALDEBARAN";"04649441005";""
"JCOPLASTIC SPA IND. CONT. PLASTICI";"12549920150";""
"ING. STEFANIA ROMAGNOLI";"01270780420";""
"WATERTECH SPA";"12635270155";""
"ORIM S.p.A.";"00688230432";""
"Artimpianti di Pierlioni Lucio";"01382800413";""
"SEA spa";"01268980222";""
"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO";"01285300412";""
"Serena Prefabbricati S.r.l.";"00193220266";""
"Cittadini dell'Ordine SPA";"02415990213";""
"CINOTTI SIMONE costruzioni in ferro";"02087290413";""
"SPIDER ITALIA SRL";"04756420727";""
"EDIL DA SRL";"02445610419";""
"Edil Consorzio Metauro s.r.l.";"00299980417";""
"Studio Tecnico Tomassini Francesco";"02511980415";""
"MD INTERNATIONAL SRL";"01452360413";""
"ELFI SPA";"02698210404";""
"Officina Fiandri s.r.l.";"00727610362";""
"AIRONE P.G. SAS DI L. PELLI & C.";"02193650542";""
"LINK GRUPPO";"03514650179";""
"DUR.ECO SRL";"01179710411";""
"PICENUM PLAST SPA";"00200720449";""
"MOSAICO TECNOLOGIE AMBIENTE E INDUSTRIE SRL";"01305700419";""
"Globo Impianti snc";"03341550402";""
"ZARRI COMUNICAZIONE";"02477870410";""
"I.&S.T. S.r.l.";"04704801002";""
"ESSEPI SAS DI SCARPETTI P&C";"01412360412";""
"PAN ECO SRL";"01359030424";""
"FKV S.r.l.";"01758800161";""
"LABORATORIO GAMMA SRL";"00193420411";""
"trigeo";"02024110518";""
"Cav. ALDO ILARI S.n.c.";"01200280426";""
"PRETELLI SRL";"02454450418";""
"s.c.r. italia s.r.l.";"00965790413";""
"L.P.G. S.p.A.";"01691470676";""
"Esalex";"02323500419";""
"MG EDIL RENTAL GROUP SRL";"02495500411";""
"MORINAT SRL";"00673590410";""
