"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Bipierre di Quarta Valeria & C. s.a.s.";"02263540748";""
"blue quasar technology snc di falcioni federico & c.";"02600470419";""
"DI GIOVANNI SRL";"02803441209";""
"ECO LASER INFORMATICA SRL";"04427081007";""
"FAVS SRL";"03433320375";""
"F.C.B. di Babini Ugo & C. snc";"00961930393";""
"GBR ROSSETTO SPA";"00304720287";""
"GOSTEC SNC";"01371950419";""
"IEN INDUSTRIE SPA";"01301170419";""
"IL REGISTRO DUE SRL";"01099040410";""
"KRATOS SPA";"02683390401";""
"LYRECO ITALIA SRL";"11582010150";""
"Meta Informatica s.r.l.";"02053370413";""
"NADA2008 Srl";"09234221001";""
"Proced srl";"01952150264";""
"Rotitalia Srl";"01445600438";""
"SERPAC SRL";"05083510965";""
"SISTEMI D'UFFICIO SRL";"00880400411";""
"SOC. COOP. SOCIALE I TALENTI ONLUS";"02172470417";""
"Tecnocontrol di Bruschi Andrea & C. Sas";"01616780407";""
"TIPOLITOGRAFIA RIGHI SRL";"01594761205";""
