"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMPOBASSO SAS DI CAMPOBASSO MARCO, CLAUDIO & C.";"06529610724";""
"Conveco Srl";"03101160178";""
"DBM S.r.l..";"08960660150";""
"GIEMME TRATTAMENTO ACQUE S.N.C.";"01558150973";""
"gma controls srl";"02389530342";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"ITRON ITALIA SPA";"03230540969";""
"Maddalena Spa";"00617140306";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SIDERGHISA";"01259740684";""
"Tecnodistribuzione s.r.l.";"02316670401";""
"VE.MA.PLA. SRL";"01304340696";""
"WATERTECH SPA";"12635270155";""
