"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"C.M.T.T.SOC.COOP.ARL";"01112250418";""
"C.M.T.T.SOC.COOP.ARL";"01112250418";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"CO.VAL.CO. SNC";"01122730417";""
"CO.VAL.CO. SNC";"01122730417";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
"ZANIBONI SRL";"01645130368";""
