"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABC SERVICES";"06424230487";""
"ABC SERVICES";"06424230487";""
"COGER DI CORONELLA GENNARO";"03533170613";""
"COGER DI CORONELLA GENNARO";"03533170613";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"G.F. SERVICE S.R.L.";"05169681219";""
"GRUPPO ITQ SRL";"04961910264";""
"GRUPPO ITQ SRL";"04961910264";""
"HPC ITALIA S.r.l.";"02669180123";""
"HPC ITALIA S.r.l.";"02669180123";""
"HPC ITALIA S.r.l.";"02669180123";""
"HPC ITALIA S.r.l.";"02669180123";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"MIAR SUB SRL";"03998031003";""
"MIAR SUB SRL";"03998031003";""
"PETROLTECNICA SpA";"01508280409";""
"PETROLTECNICA SpA";"01508280409";""
"PETROLTECNICA SpA";"01508280409";""
"PETROLTECNICA SpA";"01508280409";""
"PETROLTECNICA SpA";"01508280409";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
