"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADRIATICA SERVICE SRL";"02486340413";""
"Agrinova srl";"04095710283";""
"AGRI UBALDI SRL";"03538570403";""
"AVANTGARDE S.R.L.";"07669170016";""
"AZIENDA AGRICOLA MARIOTTI GIULIO";"01345830416";""
"CAPPA Società Cooperativa Sociale Agricola";"02599290414";""
"COVECO SRL UNIPERSONALE";"01913020432";""
"EUROFERRAMENTA SRL";"01448790418";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A.";"00924810401";""
"NEGRI SRL";"IT01978400206";""
"PAGLIARI E MARIANI SNC";"01447130418";""
"PAPA CESARE";"00475180428";""
"PARK SERVICE SRL";"01691590085";""
"Piccinini Macchine Srl";"01427710437";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
