"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"borutec";"13611081004";""
"borutec";"13611081004";""
"borutec";"13611081004";""
"DEMOLIZIONI-SCAVI MONTAGNA F.SRL";"02156860419";""
"DEMOLIZIONI-SCAVI MONTAGNA F.SRL";"02156860419";""
"EDIL PIAZZALI SRL";"00470530429";""
"EDIL PIAZZALI SRL";"00470530429";""
"EDIL PIAZZALI SRL";"00470530429";""
"EDIL PIAZZALI SRL";"00470530429";""
"ICEIM S.R.L.";"01008800672";""
"ICEIM S.R.L.";"01008800672";""
"ICEIM S.R.L.";"01008800672";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
