"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"Conveco Srl";"03101160178";""
"DBM S.r.l..";"08960660150";""
"GLOBALFORNITURE SRL";"03244650408";""
"IDROFER SNC";"00715240420";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Protecno Srl";"00952660413";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SAINT-GOBAIN PAM ITALIA";"13241190159";""
"SIDERGHISA";"01259740684";""
"VE.MA.PLA. SRL";"01304340696";""
