"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AIRBANK SRL";"01536470337";""
"ARDECO di Arduini Antonio";"05171770281";""
"ATHENA srl";"02562270138";""
"AVANTGARDE S.R.L.";"07669170016";""
"CAPPA Società Cooperativa Sociale Agricola";"02599290414";""
"CATTANEO PLAST SRL UNIPERSONALE";"01562680031";""
"CITYSI";"07112690727";""
"CONSULPROGETT";"01011480439";""
"CONTENUR S.L.";"02665990129";""
"Dbm International SRL";"02636280790";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"ECOS S.r.l.";"01187990229";""
"FRATICELLI FERRO";"02549710412";""
"IL CANTIERE S.R.L.";"00930070412";""
"ITAL RACOON SRL";"01183540416";""
"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC";"01274240421";""
"LAB23";"03791810272";""
"LA NUOVA ALDEBARAN";"04649441005";""
"LYRECO ITALIA SRL";"11582010150";""
"MATTIUSSI ECOLOGIA S.P.A.";"01281780302";""
"METALCO S.R.L.";"04299810269";""
"Officina Fiandri s.r.l.";"00727610362";""
"PASA DI PASCUCCI ANGELO";"02447010410";""
"PIERI GROUP SRL";"03459870402";""
"principi gianluca & c. s.n.c.";"01406190411";""
"RAVAIOLI MIRCO";"01427510415";""
"RI.M.EDIL SRL";"02175250410";""
"SPIDER ITALIA SRL";"04756420727";""
"VALCE";"01127940425";""
