"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Agilent Technologies Italia S.p.A.";"12785290151";""
"AuChem Instruments";"01626400434";""
"BEDA EDIL SRL";"00404200412";""
"Bimatik sas di Bertocchi Enrico Stefano & C.";"06076150967";""
"BIO MASS IMPIANTI SRL";"01749560155";""
"CAMPOBASSO SAS DI CAMPOBASSO MARCO, CLAUDIO & C.";"06529610724";""
"CHEMITEC";"03507320483";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"Euroautomations Srl";"01649280227";""
"EUROSEAL SRL";"01643990680";""
"GEOVISION HIGH TECHNOLOGIES SRL";"03019080963";""
"GIEMME TRATTAMENTO ACQUE S.N.C.";"01558150973";""
"HANS BRAND S.r.l.";"07995580151";""
"HANS BRAND S.r.l.";"07995580151";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"Protecno Srl";"00952660413";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SCUBLA";"00540710308";""
"SGM LEKTRA";"03676390150";""
"SIDERGHISA";"01259740684";""
"Siemens";"00751160151";""
"STS Italia S.r.l.";"10621530152";""
"T.A.E. Trentina Applicazioni Elettroniche";"00817760226";""
"UNIFO SRL";"01854410261";""
"VE.MA.PLA. SRL";"01304340696";""
"VIVAX";"01638440188";""
