"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Aon S.p.A.";"11274970158";""
"ASSITECA BSA SRL";"01841730367";""
"Banca dell'Adriatico";"00097670442";""
"banca delle marche spa in amministrazione straordinaria";"01377380421";""
"BANCA DI CREDITO COOPERATIVO DI FANO SOC. COOP.";"00131220410";""
"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA";"01153230360";""
"Centro di Servizi in Outsourcing Srl";"11874700153";""
"GBSAPRI SPA";"12079170150";""
"Iccrea BancaImpresa spa";"01122141003";""
"sardaleasing spa";"00319850905";""
"Willis Italia S.p.A.";"03902220486";""
