"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BE FAST SRL";"02658200411";""
"BIO LAB SRL";"00359840410";""
"CENTRO ASSISTENZA ECOLOGICA SRL";"01541050421";""
"C.I.A. LAB S.R.L.";"01499200440";""
"CONSULCHIMICA AMBIENTE SRL";"01253030439";""
"De Benedittis Alessandra";"02076810411";""
"ECO CHIMICA ROMANA S.r.l.";"01367861000";""
"ECO*CONTROL LABORATORIO ASCOLANO S.R.L.";"01135250445";""
"Ecosafety srl";"11316101002";""
"GRUPPO C.S.A. S.p.A.";"03231410402";""
"LABORATORIO ARCA SRL";"02199670411";""
"LAM - LABORATORIO ANALISI S.R.L.";"00387420417";""
"LAVORO E AMBIENTE SRL";"01904620406";""
"L.A.V. SRL";"00955560404";""
"MIT AMBIENTE SRL";"02572460414";""
"O.T.I.C. SRL";"00711810553";""
"PAN ECO SRL";"01359030424";""
"Praugest srl";"01217610425";""
"PROTEX ITALIA SPA";"00746550409";""
"SEA GRUPPO SRL";"01213360413";""
"SEA Soc Coop";"10267600962";""
"Sima Servizi Srl";"02814920423";""
"Vitali Ivan";"01487320416";""
