"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"Autotrasporti Mozzi Giuseppe e Geo Snc";"00398440198";""
"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L.";"02330000411";""
"CHIUSELLI ROBERTO & C. SNC";"01309500419";""
"COMPUNET PRINT SRL";"04815490877";""
"CONTATTO SOCIETA' COOPERATIVA SOCIALE";"01388820415";""
"COOPERATIVA FACCHINI FANO SOC. COOP. A R.L.";"00150840411";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"GST CORRIERE ESPRESSO";"01731820336";""
"IMPRESA MAGGIORI";"02490040421";""
"OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS";"02036180426";""
"primis srl";"01483890685";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SERVIZI EUROTREND S.C.R.L.";"01911770020";""
"TUNDO VINCENZO SPA";"03733040756";""
