"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"A 360 Servizi di Andrea Itri";"02650080415";""
"Conte Camillo soc. coop.";"02093860415";""
"Elica di Veronica Rovinelli";"01397010412";""
"fotolito moggio srl";"11807721003";""
"GOSTEC SNC";"01371950419";""
"IDEOSTAMPA SRL";"01334790415";""
"leaderform spa";"02696070230";""
"L'IDEA SAS DI MARCO BARTOLINI &C.";"01238380412";""
"MIXAGE SRL";"01029110416";""
"NAUTILUS SRL";"02598580419";""
"NUOVA ETA BETA SNC DI SERAFINI SIMONE & CHIAPPA MAURO";"01285300412";""
"Omnia Comunicazione s.r.l.";"01480440419";""
"PikoPrint srls";"02633530411";""
"SACIARKEO -Servizi Archeologici del Centro Italia - SRL";"02561830429";""
"SPAZIO SRL";"02062060419";""
"S.S.D.ALMAJUVENTUS FANO 1906 SRL";"00443650411";""
"START SRL";"02323910410";""
"TIPOESSE s.r.l.";"02142760392";""
"Tipografica Sonciniana Srl";"00949890412";""
"TIPOLITOGRAFIA RIGHI SRL";"01594761205";""
"TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE";"00312450414";""
"ZARRI COMUNICAZIONE";"02477870410";""
