"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"SC Informatica srl";"02216800447";""
"C.E.M. CSOTRUZIONI EDILI MAROTTA SRL";"00425570413";""
"EDILBENINCASA S.R.L.";"02905640781";""
"Cav. ALDO ILARI S.n.c.";"01200280426";""
"PRETELLI SRL";"02454450418";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"GST CORRIERE ESPRESSO";"01731820336";""
"GRESTA SRL";"02711820429";""
"ULTRA SCIENTIFIC ITALIA SRL";"02079741209";""
"fotolito moggio srl";"11807721003";""
"Ekofarma srl";"01298700418";""
"EasyPark Italia s.r.l. con socio unico";"05000350651";""
"UNIFO SRL";"01854410261";""
"SAMO ENGINEERING & SERVICE SRL";"02331170411";""
"METALCO S.R.L.";"04299810269";""
"HPC ITALIA S.r.l.";"02669180123";""
"AMBIENTE.IT SRL";"02224150272";""
"GIOVANNI BATTISTINI";"08259330580";""
"GEOCON - STUDIO ASSOCIATO";"02229960410";""
"NUOVA LAGOPLAST DI CALCINARO PIERA & C SNC";"01108570449";""
"CAM Perforazioni";"01511320432";""
"STUDIOSISMA SRL";"03797510249";""
"THERMO FISHER DIAGNOSTICS SPA";"00889160156";""
"myCicero S.r.l.";"02770200422";""
"ASEM SRL";"02340580360";""
"Cogenera Srl";"03268340175";""
"GRUPPO SISTEMA SRL";"04417270404";""
"Prisma Srl";"01400830335";""
"PENNONI E DONATI & C. SNC";"01346760414";""
"SOILTEST ITALIA SRL";"02192910699";""
"MECCANICA SORCINELLI & BIONDI S.R.L.";"02602010411";""
"FRAMARTMT SRL";"01025320175";""
"Italcabine Srl";"00909210239";""
"ZETALAB SRL";"03523260283";""
"CONSULIMPIANTI";"01676030024";""
"Callegari Srl";"01615440342";""
"BENASSI SRL";"00690640354";""
"RES - Reliable Environmental Solutions Società Cooperativa";"02151300395";""
"Present S.p.A.";"06696370961";""
"NEGRI SRL";"IT01978400206";""
"P.O.M. DI LUCARELLI E CECCARELLI SNC";"00421130410";""
"PETROLTENNA SRL";"01012720445";""
"POLIDORI MICHELE & SANTANTONI MATTEO S.N.C.";"02695550414";""
"Accord Healthcare Italia srl";"06522300968";""
"BIOTECH DIAGNOSTICI";"02519190413";""
"FENICE SECURITY SERVICES S.R.L.";"02645680410";""
"Bio System Company s.r.l.";"07717560721";""
"CRM SPA";"03841050408";""
"TECNOSERVICE COSTRUZIONI GENERALI SRL";"03244880542";""
"Agrinova srl";"04095710283";""
"EDILCLIMA S.R.L.";"00460470032";""
"MARIANI & C. S.R.L.";"02679150413";""
"Zero3 s.r.l.";"02602600393";""
"Onstage";"02699460412";""
"CAPPA Società Cooperativa Sociale Agricola";"02599290414";""
"Urban Concept srl";"02381210414";""
"A.P. SRL";"01658670334";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"RI.M.EDIL SRL";"02175250410";""
"Ecosafety srl";"11316101002";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"BARALDI MANUELE";"01854640206";""
"FRANCINELLA ENRICO SRL";"01546510429";""
"PITTORE EDILE PAOLINI SALVATORE";"02469090415";""
"Willis Italia S.p.A.";"03902220486";""
"Dbm International SRL";"02636280790";""
"ACQUAVIVA S.R.L.";"00056510944";""
"LINEA STRADALE SRL";"03280400130";""
"PCSNET MARCHE SRL";"01515120432";""
"STUDIO DI INGEGNERIA CIVILE IDRAULICA";"00427550421";""
"ERP.Elicat srl";"10048460967";""
"Schema Progetti SNC";"03092420011";""
"Star Ecotronics srl";"08890210159";""
"TOPFILM SRL";"03495790283";""
"ROSATI ROBERTO";"01000010411";""
"Studio Dott. Locarno Daniele";"03532030107";""
"GBSAPRI SPA";"12079170150";""
"Tecnogeo snc";"02863830549";""
"CHIUSELLI ROBERTO & C. SNC";"01309500419";""
"SEA Soc Coop";"10267600962";""
"Aon S.p.A.";"11274970158";""
"IFR Supplies";"02742880129";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"E.T.C. Engineering";"02067250221";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"RECYCLING OF ELASTOMER IN SIGLA RECOMER S.r.L.";"01725560856";""
"BE FAST SRL";"02658200411";""
"DYMALIFE PHARMACEUTICAL S.R.L.";"08456641219";""
"Agenzia Sanchioni Srl";"01177890413";""
"U-First S.r.l.";"12753241004";""
"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE";"06786300159";""
"Sima Servizi Srl";"02814920423";""
"Editrice Sific";"00205740426";""
"DOMA SRL";"02510120419";""
"A.N. OFFICINA MECCANICA DI NUCCI ANDREA";"NCCNDR78P05B352T";""
"IL TELONE SRL";"01383440177";""
"ARTE E LAVORO SRL";"02035550181";""
"Sanofi S.p.A.";"00832400154";""
"Kamflex Europe";"01296880998";""
"STUDIO TECNICO";"01427320419";""
"TIMBRI E TARGHE BERARDINELLI di TARINI EUGENIA";"02708400417";""
"ARTE di Massoni Michele";"02158960449";""
"NOVISERVICE SRL";"02789990922";""
"in.co.fin";"06038170152";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"Studio Majone Ingegneri Associati";"13064000154";""
"Abaco Cooperativa Società";"01926770445";""
"COMAG-RHO SRL";"06318990154";""
"LISIPPO EDITORE DI PATRIGNANI GIAMPIERO";"01211950413";""
"Spit Sport Outdoor di Berliocchi Giacomo";"02624200412";""
"INERTI METAURO SRL";"02706310410";""
"Costom Srl";"02427960410";""
"PARK SERVICE SRL";"01691590085";""
"IIS CERT S.R.L.";"01995920996";""
"EG S.p.A.";"12432150154";""
"PAGANELLI SRL";"02303730416";""
"Johnson & Johnson S.p.A";"00407560580";""
"INOX TECNICA";"02376150369";""
"Wind Tre S.p.A.";"02517580920";""
"Threeline Italia";"14191291005";""
"PROGRAMMI SANITARI INTEGRATI SRL";"12489730155";""
"ALP ENGINEERING SRL";"02621370218";""
"PROGETTI E SOLUZIONI S.p.A.";"06423240727";""
"Serpillisrl";"02400060428";""
"ASSITECA BSA SRL";"01841730367";""
"MULTI GREEN SRL";"02189120427";""
"SPECCHIASOL SRL";"01365850237";""
"CREDITSAFE ITALIA S.R.L.";"07589380968";""
"PJINVESTIGATION SRL";"02592140418";""
"S.I.S. SEGNALETICA INDUSTRIALE STRADALE S.r.l.";"00162020549";""
"Dynamice s.r.l.";"01611750892";""
"TRE EMME COMMERCIALE SRL";"02798500357";""
"Cavendish Media Ltd";"GB756615116";"GB756615116"
"COMELT S.p.A.";"11633480154";""
"CAVALLINI FIORENZA";"01100570413";""
