"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABB S.p.A:";"00736410150";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"EDIF SPA";"00644380438";""
"ELETTROMECCANICA CEMA di Cesaroni Marco";"02660970415";""
"EMA QUADRI ELETTRICI SRL";"02377120429";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"GO-PLAST ENGINEERING SRL";"02002590343";""
"Howden Turbomachinery";"09796030964";""
"Industrialfer srl";"01119590592";""
"NEXT TURBO TECHNOLOGIES";"03431140122";""
"RemaTarlazzi spa";"01634070435";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"S.C.A. sas di Frulla Lorenzo & C.";"01155920422";""
"SCUBLA";"00540710308";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"VPR IMPIANTI di Vitaloni Renzo & C. SAS";"01441000427";""
