"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ARDECO di Arduini Antonio";"05171770281";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"B.T.E. S.P.A. Unipersonale";"03320090172";""
"COMAR COMMERCIALE SPA";"01115450429";""
"ECOMON SRL";"10493720014";""
"ECOS S.r.l.";"01187990229";""
"FARID INDUSTRIE SPA";"06500530016";""
"MANDOLINI S.R.L.";"02091750428";""
"RAVAIOLI MIRCO";"01427510415";""
"SPIDER ITALIA SRL";"04756420727";""
"TLZ S.r.l.";"03323790612";""
"VAMA ECOLOGY SRL";"01504000934";""
