"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Cav. ALDO ILARI S.n.c.";"01200280426";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"SACIARKEO -Servizi Archeologici del Centro Italia - SRL";"02561830429";""
