"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABC SERVICES";"06424230487";""
"ACTIA ITALIA SRL";"08166150014";""
"ADVANCING TRADE SPA";"01647260163";""
"Agenzia Sanchioni Srl";"01177890413";""
"AGRIANTE Studio Tecnico Associato";"01026750412";""
"ANDREANI TRIBUTI S.R.L.";"01412920439";""
"Arcobaleno Società Cooperativa Sociale";"01257580413";""
"ASSITECA BSA SRL";"01841730367";""
"Associazione Culturale Spazio ae";"02580560411";""
"BAGOLARO Coop. Sociale Soc. Agr. For.";"02446150415";""
"BE3HOTELS";"02516340417";""
"BE FAST SRL";"02658200411";""
"BETA Progettazioni S.r.l.";"02563500418";""
"BREGA EUGENIO & C SRL";"01039800428";""
"CENTRO ASSISTENZA ECOLOGICA SRL";"01541050421";""
"COGER DI CORONELLA GENNARO";"03533170613";""
"CONSUL INFORMATICA SRL";"11073950013";""
"CONTINENTAL AUTOMOTIVE TRADING ITALIA SRL";"05203240964";""
"COOPERATIVA FACCHINI FANO SOC. COOP. A R.L.";"00150840411";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"CREDITSAFE ITALIA S.R.L.";"07589380968";""
"CRESET - CREDITI, SERVIZI E TECNOLOGIE S.P.A.";"00868170143";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"ECO  Certificazioni SpA";"01358950390";""
"Ecosafety srl";"11316101002";""
"Eda Pro srl";"08517980960";""
"Ego Meters Srl";"10182920016";""
"Ekara Drone Technologies";"02614610414";""
"EURO SERVICE SPA";"02486240613";""
"EVO CONSULTING s.r.l.";"02082240413";""
"Falcon srl";"03260511203";""
"FINANCE ACTIVE ITALIA SRL";"06409360960";""
"FORMAT SRL";"01466390414";""
"Fuorischema srl";"02497780425";""
"G.A.P. Service srl";"04447820285";""
"Geoinfo Service";"02330270410";""
"GIOMMI S.R.L.";"00482080413";""
"GST CORRIERE ESPRESSO";"01731820336";""
"I.G. Service srl";"03342291212";""
"IIS CERT S.R.L.";"01995920996";""
"ING. G. LUPI S.R.L.";"05997931000";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"Laboratori Chimici Stante srl";"02579611209";""
"LABORATORIO ARCA SRL";"02199670411";""
"LAVORO E AMBIENTE SRL";"01904620406";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"Mediacom SrL";"03467031211";""
"MIAR SUB SRL";"03998031003";""
"monitoring & testing srl";"03288810165";""
"Onstage";"02699460412";""
"O.T.I.C. SRL";"00711810553";""
"PAGNETTI DOTT. ALBERTO";"02564790414";""
"primis srl";"01483890685";""
"RI.CO. SUD S.r.l.";"04240710659";""
"RINA Serivces S.p.A.";"03487840104";""
"Schema Progetti SNC";"03092420011";""
"SC Informatica srl";"02216800447";""
"SICUREZZA E AMBIENTE SPA";"09164201007";""
"SO.GE.SI. S.p.A.";"01305330548";""
"Star Ecotronics srl";"08890210159";""
"Strategica";"02394520692";""
"STUDIO TECNICO DI GEOLOGIA";"00790430417";""
"STUDIO TECNICO PERGOLESI GEOM. FRANCESCO";"02096410416";""
"STUDIO TECNICO PER. IND. BERTULLI RAFFAELE";"02090310414";""
"TACH CONTROLLER SRL";"10371231001";""
"Telekottage Plus Srl";"03116040241";""
"Travglini Roberto";"02688390414";""
