"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AREA FORMA";"02620560413";""
"ARTEDILE DI TOMEI PIERGIORGIO S.R.L.";"01862590666";""
"Ascoli Costruzioni srl";"02477090423";""
"Astra S.r.l.";"02184690424";""
"B.G. RISTRUTTURAZIONI          ARTIGIANE";"01872550999";""
"B.ie snc di Bravi Francesco ed Ubaldo";"00915650436";""
"brain srl";"01530821212";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"CIPRIANI COSTRUZIONI SRL";"01456680428";""
"C.O.G.E.S.  S.R.L.";"01415040417";""
"CONSORZIO EDILE VESPRINI -C.E.V.- Società Cooperativa Consortile";"01488710417";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"Costom Srl";"02427960410";""
"COSTRUZIONI BARTOCETTI S.R.L.";"01496720416";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"Cottini Costruzioni s.r.l.";"02431820410";""
"EDILBENINCASA S.R.L.";"02905640781";""
"EDILIZIA 3M SRL";"01776780544";""
"Edilizia Fani di Fani Rizzerio & C.  S.n.c.";"00524740545";""
"EUROEDIL SRL";"01384920425";""
"EUROIMPIANTI SRL";"00166620427";""
"EUROSTRADE SRL";"01659170565";""
"F.LLI BRITTO COSTRUZIONI SRL";"02805730617";""
"F.LLI DI CARLO SRL";"01138100712";""
"F.LLI MARCHETTI S.R.L.";"01816620668";""
"G.F. SERVICE S.R.L.";"05169681219";""
"GRAN SASSO COSTRUZIONI SRL";"01731880678";""
"GRUPPO ITQ SRL";"04961910264";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROTECNO COSTRUZIONI SAS DI OTTANI SCONZA ANDREA & C.";"00271460412";""
"imp.ed.capodagli & benvenuti snc";"01456050416";""
"IMPRESA BENITO STIRPE COSTRUZIONI GENERALI SPA";"01733830606";""
"IMPRESA EDILE STRADALE GUIDI GIOVANNI SRL";"01106130410";""
"IMPRESA EDILE STRADALE GUIDI GIOVANNI SRL";"01106130410";""
"INFRASTRUTTURE";"03627110616";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"ITAL SERVICE SRL";"01477750416";""
"LA DUE BC SRL";"01198310540";""
"LUCOS S.r.l.";"01563040516";""
"MONTEGALLO ENERGY";"02433260425";""
"PACE ROCCO COSTRUZIONI S.R.L.";"01601760760";""
"PAGANELLI SRL";"02303730416";""
"Panici Enrico lavori edili ed escavazioni";"02034680419";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"SAVINI FABIO, SAVINI LUCA & c. snc";"01438320424";""
"SIEM S.R.L.";"00325350429";""
"Siquini Costruzioni srl";"01338300443";""
"STRADAL GROUP SRL";"02529870418";""
"SYSTEM IMPIANTI SRL";"02631130412";""
"UNICOSTRUZIONI S.R.L.";"02301660417";""
"UNIFOR S.R.L.";"01641920432";""
"VALLERIANI ENRICO";"01598690673";""
"VERNARECCI ROMANO S.R.L.";"01230780411";""
"ZANIBONI SRL";"01645130368";""
