"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arturo Mancini";"00100070416";""
"ASWM S.r.l.";"08432430968";""
"BONTEMPI MICHELE S.R.L.";"01098370420";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"Coes Company s.r.l.";"03736550611";""
"Conveco Srl";"03101160178";""
"CRM SPA";"03841050408";""
"DBM S.r.l..";"08960660150";""
"EDIF SPA";"00644380438";""
"Edil Consorzio Metauro s.r.l.";"00299980417";""
"egeplast International GmbH";"DE 815384115";"DE 815384115"
"ESATECNO IMPIANTI SRL";"01155180415";""
"GEO IMPIANTI E COSTRUZIONI SRL";"04438980726";""
"GLOBALFORNITURE SRL";"03244650408";""
"GO-PLAST ENGINEERING SRL";"02002590343";""
"Gramaglia Srl";"00664540424";""
"IDROFER SNC";"00715240420";""
"Idronova S.n.c. di Talamelli Daniele & Pasquini Fabrizio";"01010930418";""
"IDROS.ART & BOZZOLA GROUP S.P.A.";"01872080385";""
"IDROTHERM 2000 S.P.A. a Socio Unico";"01179830466";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"MONTANARI COMINCIO S.R.L.";"00177200417";""
"MOSAICO TECNOLOGIE AMBIENTE E INDUSTRIE SRL";"01305700419";""
"NUOVA COMES SRL";"01219970421";""
"PICENUM PLAST SPA";"00200720449";""
"Protecno Srl";"00952660413";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"RENZONI SRL";"02675510412";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"RICCINI SRL";"00644190548";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"SAMBEPLAST S.R.L.";"01116350669";""
"SIDERGHISA";"01259740684";""
"VALSIR SPA";"00700170988";""
"VE.MA.PLA. SRL";"01304340696";""
