"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Alba";"11549981006";""
"Arch.Alessandro Antonioni";"01477790412";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"ARTE di Massoni Michele";"02158960449";""
"ASSOTOP";"01341500419";""
"CECCHINI GIANCARLO";"02583110412";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"ConsulCAD SRL";"02376380545";""
"C&P engineering s.r.l.";"01475920425";""
"gcmmhl75a25d488w";"gcmmhl75a25d488w";""
"Geom. Filippo Zenobi";"01337770414";""
"Geom. Giuseppe Spisso";"02932040658";""
"Geom. Stefano Antilli";"02125160412";""
"GLAUCO CAVALIERE";"CVLGLC86T05G482S";""
"G&M studio tecnico associato dei Geometri Giovanelli Marco e Martini Nicola";"02601890417";""
"Hydrodata S.p.A.";"01735260018";""
"Ing. Matteo Giuseppe Blasi";"02560760411";""
"Ing. Mauro Cutini";"02451580415";""
"Massimo Iacchini Ingegnere";"02505910410";""
"MIT AMBIENTE SRL";"02572460414";""
"Multioptic Drone S.r.l.";"02620640413";""
"POLITECNOS SOC. COOP.";"02391460413";""
"SACIARKEO -Servizi Archeologici del Centro Italia - SRL";"02561830429";""
"Serpillisrl";"02400060428";""
"SIGMA DI WISNIOWSKA LUCYNA";"02431250410";""
"SPER SRL";"01383620687";""
"STUDIO AE3";"02296340413";""
"Studio di Architettura Virgilio Lento";"02279660787";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"Studio tecnico associato Gregorini INGGEO";"02359240419";""
"Studio Tecnico d'Ingegneria Siquini";"01359720446";""
"STUDIO TECNICO DOTT. ING. LUCA PIANOSI";"02209300413";""
"STUDIO TECNICO GEOMETRA BRUNORI STEFANO";"01471100410";""
"STUDIO TECNICO GEOM. MATTEO SIMONCELLI";"01433540414";""
"STUDIO TECNICO GEOM. PAOLO TREVISI";"03679110753";""
"STUDIO TECNICO PERGOLESI GEOM. FRANCESCO";"02096410416";""
"Studio Tecnico Tomassini Francesco";"02511980415";""
"Studio Tecnico/Topografico Geom. Meliffi Samuele";"01355440411";""
"TENAGLIA & TENTI TECNICI ASSOCIATI";"02080230416";""
"TOMASSOLI ROBERTO";"01552870543";""
