"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ATLANTE Società Cooperativa Sociale Onlus";"01482990429";""
"AUTOSPURGHI CM SRL";"02386380428";""
"B.M. Tecnologie Industriali s.r.l.";"02459940280";""
"CDM CENTRO DISINFESTAZIONE MARCHE DI SANTINI BORIS";"02251260416";""
"CHEMICAL NPK Facility Service S.r.l";"01293490411";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"Ecobee srl";"02513970414";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"FERRI & OLIVA SRL";"01436920415";""
"f.lli cecchini E. & A. srl";"00072070410";""
"gea consulting srl unipersonale";"02116160694";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"LAB-CONTROL";"01457900296";""
"La Cart Srl";"01731300404";""
"LADURNER SRL";"01410370215";""
"LAVORO E AMBIENTE SRL";"01904620406";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"NICOLAI S.R.L.";"01151280433";""
"ORIM S.p.A.";"00688230432";""
"primis srl";"01483890685";""
"PROGECO S.r.l.";"02889290546";""
"PULIFOX";"02239330414";""
"QUARK SRL";"01340370426";""
"Rincicotti & Orciani srl";"00245830419";""
"Rpa Group srl";"02549510416";""
"SERVIZI INNOVATIV S.R.L.";"01714210703";""
"Sima Servizi Srl";"02814920423";""
"Verde Ambiente";"02217300462";""
