"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ASWM S.r.l.";"08432430968";""
"cesaro mac. import s.r.l.";"03024640272";""
"CONSORZIO FRA COOPERATIVE DI PRODUZIONE E LAVORO CONS.COOP. SOCIETA' COOPERATIVA";"00140990409";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"Eco Impianti Srl";"01057920777";""
"ECOPOOL S.R.L.";"01248420414";""
"Ecotec Solution";"02863180218";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"LADURNER SRL";"01410370215";""
"SALUBER'04 SRL";"08251881002";""
