"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"GRESTA SRL";"02711820429";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
