"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ACCA SPA";"00672420171";""
"ADRIACAR";"01823240690";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ANDRUCCIOLI TERZO E PANICALI SAURO S.N.C.";"00410750418";""
"Aqseptence Group Carpi Srl";"03147280402";""
"ARBO S.P.A.";"01326770417";""
"ARDECO di Arduini Antonio";"05171770281";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"AUTOLUX RAVENNA S.R.L.";"01238900391";""
"BEDA EDIL SRL";"00404200412";""
"BRUTTI ENRICO SRL";"01294480429";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"Centro Italia veicoli industriali spa";"00447280546";""
"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C.";"00080200421";""
"DM RICAMBI";"06107490820";""
"EFFEGOMMA SRL";"00977640416";""
"EMILIANA SERBATOI S.R.L.";"01499200366";""
"EMPORIO di RIMINUCCI LUANA";"00970410411";""
"ENDRESS+HAUSER ITALIA S.p.A.";"01942780154";""
"ERCOLES & OTTAVIANI SRL";"00204250401";""
"ESINA AUTOATTREZZATURE SRL";"02154520429";""
"EUROFERRAMENTA SRL";"01448790418";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FANOGOMME SOC. A R.L.";"00417420411";""
"FARID INDUSTRIE SPA";"06500530016";""
"FELMEK S.R.L. FORNITURE ELETTROMECCANICHE";"02525590416";""
"FORCH SRL";"01401020217";""
"Fort Srl";"00136670429";""
"GBR ROSSETTO SPA";"00304720287";""
"GILMAR SRL";"01694040674";""
"GO-PLAST ENGINEERING SRL";"02002590343";""
"in.co.fin";"06038170152";""
"LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A.";"00924810401";""
"LADURNER SRL";"01410370215";""
"LANZANI SAS DI LANZANI MARCO E CARLO E C.";"00769950965";""
"MANDOLINI S.R.L.";"02091750428";""
"MAZZOLI GIAMPIERO";"01201270541";""
"MENCHI S.R.L.";"00944890433";""
"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL";"01149360412";""
"MORO KAISER SRL";"11137450018";""
"NUOVA BIEMME SRL";"02710710407";""
"Officina Catani srl";"02402660423";""
"Omat Srl";"01508930516";""
"OMB MARCHE SRL";"02006790428";""
"O.R.M.O. s.a.s. di Bianconi Paolo & C.";"01175540416";""
"PIERPAOLI SRL";"00693300428";""
"Prado Servizi S.r.l.";"03661630404";""
"principi gianluca & c. s.n.c.";"01406190411";""
"RILUB S.p.A.";"03565701210";""
"rmf officina rettifiche srl";"02503950418";""
"ROZZI SPA";"00638370981";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SANTOPADRE TECHNOLOGY SRL";"02484230418";""
"SCAI SPA";"01283260543";""
"SCAR SRL";"00353240237";""
"SCUBLA";"00540710308";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"SILVAGNI ROBERTO";"00446430407";""
"SOTEK SRL";"01511430421";""
"STAR DIESEL 2001 SRL";"01151500426";""
"STIS SRL";"02204240796";""
"t.a.m.";"01666900988";""
"TECNO RICAMBI PESARO SRL";"01492910417";""
"TESSITURA EUGANEA SRL";"00361110281";""
"Tonucci Luciano";"02087590416";""
"VI-TA IN SRL";"02364600417";""
"VITALI LUCIANO & CARLO";"00302300413";""
