"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"00295030688";"00295030688";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"ABB S.p.A:";"00736410150";""
"A.B.C. BILANCE SRL";"01943770360";""
"A.B.C. BILANCE SRL";"01943770360";""
"A.B.C. BILANCE SRL";"01943770360";""
"ABC Farmaceutici S.p.A.";"08028050014";""
"ABC Farmaceutici S.p.A.";"08028050014";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"aboca spa società agricola";"01704430519";""
"aboca spa società agricola";"01704430519";""
"ACCA SOFTWARE S.P.A.";"01883740647";""
"ACCA SPA";"00672420171";""
"ACCA SPA";"00672420171";""
"Accord Healthcare Italia srl";"06522300968";""
"ACEMA SPA";"02394170415";""
"ACRAF S.p.A";"01258691003";""
"ADRIACAR";"01823240690";""
"ADRIACAR";"01823240690";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA SERVICE SRL";"02486340413";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADRIATICA VEICOLI INDUSTRIALI (A.V.I.) SRL";"01742420407";""
"ADVANCED SYSTEMS SRL";"03743021218";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"AEC ILLUMINAZIONE SRL";"00343170510";""
"AGENZIA AGRICOLA DI TOMBARI SIMONE & C. SNC";"02000250411";""
"A.G.F. DI VICARELLI PAOLO";"01074400415";""
"A.G.F. DI VICARELLI PAOLO";"01074400415";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
"Agrinova srl";"04095710283";""
"Agrinova srl";"04095710283";""
"Agrinova srl";"04095710283";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AGRI UBALDI SRL";"03538570403";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRBANK SRL";"01536470337";""
"AIRCOM SERVICE SRL";"04096670403";""
"AIR LIQUIDE ITALIA SERVICE SRL";"03270040961";""
"AIR LIQUIDE ITALIA SERVICE SRL";"03270040961";""
"AIR LIQUIDE ITALIA SERVICE SRL";"03270040961";""
"ALBATROS SRL";"01166960417";""
"ALBATROS SRL";"01166960417";""
"ALBATROS SRL";"01166960417";""
"ALBATROS SRL";"01166960417";""
"ALBATROS SRL";"01166960417";""
"ALECO";"00468310933";""
"ALFASIGMA S.p.A.";"03432221202";""
"ALFASIGMA S.p.A.";"03432221202";""
"ALFASIGMA S.p.A.";"03432221202";""
"ALFASIGMA S.p.A.";"03432221202";""
"ALFA WASSERMANN S.p.A.";"P.I. 01189820689";""
"ALFA WASSERMANN S.p.A.";"P.I. 01189820689";""
"ALFA WASSERMANN S.p.A.";"P.I. 01189820689";""
"Alloga (Italia) srl";"01099110999";""
"ALPHA TEK IMPIANTI DI CLAUDIO DELVECCHIO";"01407790417";""
"ALPHA TEK IMPIANTI DI CLAUDIO DELVECCHIO";"01407790417";""
"ALPHA TEK IMPIANTI DI CLAUDIO DELVECCHIO";"01407790417";""
