"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"CHEMITEC";"03507320483";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"Conveco Srl";"03101160178";""
"CSA";"01612040343";""
"CULLIGAN ITALIANA S.p.A.";"00502961204";""
"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico";"01494430356";""
"Elettrotecnica Metaurense";"02633630419";""
"EMIAMBIENTE SRL";"10258460012";""
"ENDRESS+HAUSER ITALIA S.p.A.";"01942780154";""
"FAGGIOLATI PUMPS SPA";"01207900430";""
"FAVS SRL";"03433320375";""
"FPZ S.p.A.";"05933070962";""
"GIEMME TRATTAMENTO ACQUE S.N.C.";"01558150973";""
"Gramaglia Srl";"00664540424";""
"Howden Turbomachinery";"09796030964";""
"MAPRO INTERNATIONAL SPA";"00949400964";""
"NETZSCH Pompe & Sistemi Italia Srl";"01179790157";""
"NEXT TURBO TECHNOLOGIES";"03431140122";""
"prominent italiana srl";"01036040218";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"RES - Reliable Environmental Solutions Società Cooperativa";"02151300395";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SAVI SRL";"00433650207";""
"SCUBLA";"00540710308";""
"STA SOCIETA' TRATTAMENTO ACQUE";"01892840206";""
"TECME s.r.l.";"01672260229";""
"Veolia Water Technologies Italia S.p.A.";"03129770156";""
"XYLEM WATER SOLUTIONS ITALIA S.R.L.";"00889400156";""
