"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"ARNO IMPRESE SRL";"06072490482";""
"CECCONI FERMINIO";"00940950413";""
"CECCONI FERMINIO";"00940950413";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"COOP134 Cooperativa Sociale";"01958530402";""
"Corrado Bertini Demolizioni";"00050421007";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"DISTRUZIONE DOCUMENTI SRL";"12632201005";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"FERRI & OLIVA SRL";"01436920415";""
"FERRI & OLIVA SRL";"01436920415";""
"FERRI & OLIVA SRL";"01436920415";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"gea consulting srl unipersonale";"02116160694";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"LA CART SRL";"01731300404";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"ORIM S.p.A.";"00688230432";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"O.T.I.C. SRL";"00711810553";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"Rpa Group srl";"02549510416";""
"SIDER ROTTAMI ADRIATICA SPA";"00184620417";""
"SIDER ROTTAMI ADRIATICA SPA";"00184620417";""
"SIDER ROTTAMI ADRIATICA SPA";"00184620417";""
"SIDER ROTTAMI ADRIATICA SPA";"00184620417";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"Sima Servizi Srl";"02814920423";""
"TERMOPETROLI SRL";"01384810550";""
"TERMOPETROLI SRL";"01384810550";""
"TERMOPETROLI SRL";"01384810550";""
"TERMOPETROLI SRL";"01384810550";""
"TERMOPETROLI SRL";"01384810550";""
"TERMOPETROLI SRL";"01384810550";""
