"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"00295030688";"00295030688";""
"AIRBANK SRL";"01536470337";""
"BIAGIOTTI S.R.L.";"01151670419";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CCP Centro Contenitori Plastica srl";"11315640158";""
"ECOLOGIA SOLUZIONE AMBIENTE S.p.A. a socio unico";"01494430356";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"Gramaglia Srl";"00664540424";""
"GRUPPO DIEFFE SRL";"02050900683";""
"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC";"01274240421";""
"Naldi Ecologia S.r.l.";"02014991208";""
"omnia resina mazzotti srl";"00072030398";""
"Protecno Srl";"00952660413";""
"R.D.R. SRL di Naldi Romano & C.";"01466090402";""
"SELIP S.P.A.";"02265280343";""
"TECME s.r.l.";"01672260229";""
"VETRORESINA TOSCANA SAS";"01303560484";""
