"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BECA COPERTURE SRL";"03342120361";""
"ErreBi Ecologia Ambiente S.R.L..";"02498380415";""
"FERBAT SRL";"01457760443";""
"F.lli La Rocca srl";"01532510763";""
"gea consulting srl unipersonale";"02116160694";""
"G.F. SERVICE S.R.L.";"05169681219";""
"GRUPPO ITQ SRL";"04961910264";""
"ICEIM S.R.L.";"01008800672";""
"IMPRESA SANGALLI GIANCARLO & C. S.r.l.";"00847160967";""
"LADURNER SRL";"01410370215";""
"LAVORO E AMBIENTE SRL";"01904620406";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"ORIM S.p.A.";"00688230432";""
"PAVONI ROSSANO SRL";"02258190426";""
"Pellicano Verde S.p.A.";"00986730760";""
"PERNA ECOLOGIA SRL";"05233310639";""
"PETROLTECNICA SpA";"01508280409";""
"PROGECO S.r.l.";"02889290546";""
"PROTEX ITALIA SPA";"00746550409";""
"Sima Servizi Srl";"02814920423";""
"TLZ S.r.l.";"03323790612";""
"UNICOSTRUZIONI S.R.L.";"02301660417";""
