"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AuChem Instruments";"01626400434";""
"BIO MASS IMPIANTI SRL";"01749560155";""
"borutec";"13611081004";""
"CAMBIELLI EDILFRIULI SPA";"00721560159";""
"CAMPOBASSO SAS DI CAMPOBASSO MARCO, CLAUDIO & C.";"06529610724";""
"CHEMITEC";"03507320483";""
"DBM S.r.l..";"08960660150";""
"EDIF SPA";"00644380438";""
"ELFI SPA";"02698210404";""
"ENDRESS+HAUSER ITALIA S.p.A.";"01942780154";""
"Euroautomations Srl";"01649280227";""
"GIEMME TRATTAMENTO ACQUE S.N.C.";"01558150973";""
"gma controls srl";"02389530342";""
"GOSTEC SNC";"01371950419";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ITER-TRADE S.N.C. di Molteni M. e Muraro A.";"02387200203";""
"Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c.";"00114330418";""
"Microtronics srl";"03735740262";""
"Protecno Srl";"00952660413";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"Sauermann Italia srl";"02099931202";""
"SGM LEKTRA";"03676390150";""
"SIDERGHISA";"01259740684";""
"Siemens";"00751160151";""
"Tecnodistribuzione s.r.l.";"02316670401";""
"VE.MA.PLA. SRL";"01304340696";""
"WATERTECH SPA";"12635270155";""
"WLS CONSULTING SRL";"02734720218";""
