"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"ARBO S.P.A.";"01326770417";""
"Berner spa";"02093400238";""
"Berner spa";"02093400238";""
"Berner spa";"02093400238";""
"Berner spa";"02093400238";""
"Berner spa";"02093400238";""
"Berner spa";"02093400238";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"BMB TECHNOLOGIES & SERVICES SRL";"01934670181";""
"CDM CENTRO DISINFESTAZIONE MARCHE DI SANTINI BORIS";"02251260416";""
"CDM CENTRO DISINFESTAZIONE MARCHE DI SANTINI BORIS";"02251260416";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"FORCH SRL";"01401020217";""
"GBR ROSSETTO SPA";"00304720287";""
"GBR ROSSETTO SPA";"00304720287";""
"GBR ROSSETTO SPA";"00304720287";""
"GBR ROSSETTO SPA";"00304720287";""
