"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AVANTGARDE S.R.L.";"07669170016";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"Covi Servizi Srl";"01550120685";""
"ECOMON SRL";"10493720014";""
"ECOS S.r.l.";"01187990229";""
"ESSEPI SNC DI SCHIAVON NICOLA E PELIZZARO GIOVANNI E C.";"03120060276";""
"FARID INDUSTRIE SPA";"06500530016";""
"LADURNER SRL";"01410370215";""
"LANZANI SAS DI LANZANI MARCO E CARLO E C.";"00769950965";""
"LAVORGOMMA SRL";"01342930417";""
"LINEA STRADALE SRL";"03280400130";""
"MANDOLINI S.R.L.";"02091750428";""
"Officina Meccanica Pancotti Antonio";"00905000410";""
"PIERI GROUP SRL";"03459870402";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"STIS SRL";"02204240796";""
"TECNO RICAMBI PESARO SRL";"01492910417";""
