"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"AUTOBREN SRL";"00606250249";""
"AVANTGARDE S.R.L.";"07669170016";""
"B. & G. ECOLYNE COM SRL UNIPERSONALE";"03806020404";""
"Covi Servizi Srl";"01550120685";""
"DGA Rappresentanze di Giordani Giovannino & C. s.a.s.";"02281350443";""
"ECOMON SRL";"10493720014";""
"ECOS S.r.l.";"01187990229";""
"ESSEPI SNC DI SCHIAVON NICOLA E PELIZZARO GIOVANNI E C.";"03120060276";""
"FARID INDUSTRIE SPA";"06500530016";""
"GIEFFE S.R.L. GESTIONE FLOTTE";"02745921201";""
"LADURNER SRL";"01410370215";""
"LA NUOVA ALDEBARAN";"04649441005";""
"LRS TRASPORTI SRL";"01371031210";""
"PESARO COLORI SRL";"02267670418";""
"PIERI GROUP SRL";"03459870402";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"STIS SRL";"02204240796";""
