"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BAGOLARO Coop. Sociale Soc. Agr. For.";"02446150415";""
"Coop. Soc. Opera Onlus s.c.p.a.";"02036180426";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"ECO  Certificazioni SpA";"01358950390";""
"FORMAT SRL";"01466390414";""
"FORMAT SRL";"01466390414";""
"FORMAT SRL";"01466390414";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"GIOMMI S.R.L.";"00482080413";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"ISOIL INDUSTRIA S.P.A.";"13119770157";""
"O.T.I.C. SRL";"00711810553";""
"SC Informatica srl";"02216800447";""
"SC Informatica srl";"02216800447";""
"Star Ecotronics srl";"08890210159";""
