"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"A.B.C. BILANCE SRL";"01943770360";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"BARON SRL";"00330750241";""
"BILANCIAI CAMPOGALLIANO SOC. COOP";"00162700363";""
"CHIMICA CENTRO SNC DI EMILIANO VERDENELLI";"00970300430";""
"EUROFERRAMENTA SRL";"01448790418";""
"FAVS SRL";"03433320375";""
"FILIPPETTI SERVICE & STORE S.R.L.";"02632000416";""
"FORMAT SRL";"01466390414";""
"GOSTEC SNC";"01371950419";""
"LAURIA GROUP s.r.l. Unipersonale";"07533541210";""
"RAVAIOLI MIRCO";"01427510415";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"SERRANI LUCIANO BILANCE SNC DI SERRANI D. & B.";"02176110423";""
"SOLA NEON";"00205150048";""
"UNIFO SRL";"01854410261";""
"VWR INTERNATIONAL SRL";"12864800151";""
"ZETALAB SRL";"03523260283";""
