"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Apra Spa";"02043510425";""
"COMPUNET PRINT SRL";"04815490877";""
"COMUNICA.META SRL";"02369270414";""
"Dynamice s.r.l.";"01611750892";""
"Euroautomations Srl";"01649280227";""
"GEB SOFTWARE SRL";"10476571004";""
"GRUPPO SISTEMA SRL";"04417270404";""
"IDPOST SRL";"03702470927";""
"Inventi In20 S.r.l";"06335531007";""
"LEADERFORM S.P.A.";"02696070230";""
"Netribe DMU SRL";"02702150356";""
"NOVISERVICE SRL";"02789990922";""
"Studio di Ingegneria eDado";"02287680421";""
"TELECOM ITALIA SPA";"00488410010";""
"uno informatica srl";"01127590519";""
