"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"BOSCARINI COSTRUZIONI";"00397830415";""
"COSTRUZIONI NASONI SRL";"00675940415";""
"CPM CAVE PENSERINI SRL";"02195900416";""
"EDIL PIAZZALI SRL";"00470530429";""
"EUROKEM BERTONE di Sapigni Lamberto";"00505410407";""
"FIORI COSTRUZIONI SRL";"02187800426";""
"Francesconi Costruzioni s.r.l.";"01115470419";""
"Impresa Edile Eusepi Nobile srl";"02361120419";""
"INERTI METAURO SRL";"02706310410";""
"LIM SRL";"02343500415";""
"NUOVA COMES SRL";"01219970421";""
"R.ECO SRL";"02097650416";""
"RICCARDI COSTRUZIONI S.R.L.";"02252540410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"TLZ S.r.l.";"03323790612";""
"Vimar Srl";"01069660411";""
"ZANIBONI SRL";"01645130368";""
