"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arcoda srl";"02038940223";""
"Arcoda srl";"02038940223";""
"CID Software Studio S.p.A.";"04676440631";""
"CID Software Studio S.p.A.";"04676440631";""
"Euroautomations Srl";"01649280227";""
"Euroautomations Srl";"01649280227";""
"GOSTEC SNC";"01371950419";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"L.A. Sistemi SRL";"";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"MANDOLINI S.R.L.";"02091750428";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"R.S. Elettroimpianti s.a.s.";"03772850404";""
"SMART METERING SRL";"06976760725";""
"Softeco Sismat Srl";"02581250103";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TELECOM ITALIA SPA";"00488410010";""
"TMOB SRL";"03921720276";""
