"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ABB S.p.A:";"00736410150";""
"Artigiana Elettrika Srl";"01476820434";""
"ASWM S.r.l.";"08432430968";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"BIAGIOTTI SAURO-FRATICELLI BRUNO & C. SNC";"00308930411";""
"BIEFFE IMPIANTI DI BERTULLI FRANCESCO";"02218130413";""
"B.ie snc di Bravi Francesco ed Ubaldo";"00915650436";""
"Cantieri srl";"01640680383";""
"CENTROLUCE";"01064700410";""
"C.I.MO.TER. S.R.L.";"00594070294";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO FRA COOPERATIVE DI PRODUZIONE E LAVORO CONS.COOP. SOCIETA' COOPERATIVA";"00140990409";""
"Consorzio Integra Società Cooperativa";"03530851207";""
"CONSORZIO STABILE C.S.I.-Consorzio Servizi Integrati Soc.Consortile a r.l.";"02117710422";""
"COSTRUZIONI ING. PERFETTI SRL";"02233350418";""
"Cpl Concordia Soc. Coop.";"00154950364";""
"DS SERVIZI SRL";"02675760413";""
"ECO-ELPIDIENSE - SOCIETA' A RESPONSABILITA' LIMITATA";"01262460445";""
"EDIL VALLE S.R.L.";"02637360609";""
"ELETTROTIME s.r.l.";"01465710414";""
"ESSEPI SAS DI SCARPETTI P&C";"01412360412";""
"ETT Elettro Tecnica Tranese S.n.c. di Perfetto Giovanni & C.";"04847790724";""
"Ferri Impianti s.a.s. di Ferri Gianluigi & C.";"02174310413";""
"F.LLI DI CARLO SRL";"01138100712";""
"F.LLI DI MENNA & FIGLI SRL";"00319070942";""
"GIROMETTI IMPIANTI S.R.L.";"02080760412";""
"Imp.e. F.lli Fantoni S.r.l.";"00162630412";""
"impianti elettrici baldelli giovanni & volpini stefano snc";"01397450410";""
"LEO IMPIANTI SRL";"07551850725";""
"LUX IMPIANTI.5 SRL";"00930670419";""
"MANDOZZI BENITO";"00108650672";""
"MARCHEGIANI IMPIANTI SRL";"02207320421";""
"MORELLI AUGUSTO";"02403510429";""
"NEW TEC SRL";"04503451215";""
"O.C.R.E.M. SRL";"01493460412";""
"SANTINI IMPIANTI S.R.L.";"01229190424";""
"SAPE COSTRUZIONI SRL";"00944540624";""
"SAVINI FABIO, SAVINI LUCA & c. snc";"01438320424";""
"SIEM SRL";"01848220446";""
"SIEM S.R.L.";"00325350429";""
"T&C INTERNATIONAL SRL";"02181590445";""
"T.C.S.IMPIANTI SRL";"02191910419";""
"TETRA";"01123830414";""
