"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"LONGO EUROSERVICE SRL";"05666680722";""
"CABASSI & GIURIATI SPA";"00331060285";""
"SC Informatica srl";"02216800447";""
"GRUPPO SISTEMA SRL";"04417270404";""
"TERMOIDRAULICA V.B.A. di Vegliò A. & Bartolucci G. s.n.c.";"00632170411";""
"BEBA SANITARIA ORTOPEDIA";"02355210416";""
"Emendo s.r.l.";"02352400069";""
"STUDIO TECNICO DOTT. ING. LUCA PIANOSI";"02209300413";""
"PESARO COLORI SRL";"02267670418";""
"Laboratorio Geomeccanico Orazi sas";"02533940413";""
"I.P.I. INGEGNERIA PER L'INDUSTRIA S.R.L.";"05566471008";""
"ITER-TRADE S.N.C. di Molteni M. e Muraro A.";"02387200203";""
"UNIVERSITA' DEGLI STUDI DI URBINO CARLO BO";"00448830414";""
"TECHNOGEO S.R.L.";"00361380439";""
"Ingegnere Sara Monti";"04467480408";""
"LYRECO ITALIA SRL";"11582010150";""
"Nuove Energie Srl";"03326730243";""
"TECME s.r.l.";"01672260229";""
"Alba";"11549981006";""
"GEO IMPIANTI E COSTRUZIONI SRL";"04438980726";""
"Lacroix Sofrel";"01379940990";""
"Ecotec Solution";"02863180218";""
"VPR IMPIANTI di Vitaloni Renzo & C. SAS";"01441000427";""
"METAL TRANC SRL";"01274940418";""
"I.G. Service srl";"03342291212";""
"Eco Impianti Srl";"01057920777";""
"Vedetta 2 Mondialpol S.p.A.";"00780120135";""
"EXXRO SRL";"03611020102";""
"Ascoli Costruzioni srl";"02477090423";""
"Sanitaria Le Terrazze Srl";"02630250419";""
"SEGNALETICA VALLESINA";"02416360424";""
"IDRO GAS ENGINEERING EUROPA DI STANCHI GIORGIO VALTER & C. SAS";"01466450069";""
"REA Srl";"03268091208";""
"QUALIFAMA SRL";"01359020334";""
"METAURO GOMME di MONTANARI CRISTIAN & C. S.A.S.";"00456270412";""
"S.M. Segnaletica Montefeltro di Crescentini Mariano";"00309640415";""
"OASI software S.r.l.";"02181740206";""
"ZANNA MARCELLO";"01364240414";""
"CAGNINI COSTRUZIONI SRL";"01559240435";""
"SOLA NEON";"00205150048";""
"Tecnolam srl";"00665600417";""
"GRAFFITO SRL";"03156220265";""
"Fano Ascensori";"02007410414";""
"CALABRESI SALDATURA";"02264890548";""
"HEALTH AND FASHION SHOES ITALIA SPA";"04292300375";""
"ITAL SERVICE SRL";"01477750416";""
"Industrialfer srl";"01119590592";""
"SIVI S.R.L.";"00730110194";""
"GUIDARELLI GEOM. LANFRANCO";"GDRLFR48A07B352Q";""
"NE NOMISMA ENERGIA SRL";"02687761201";""
"ledrichproject srl";"01726630674";""
"Ivardi Telecomunicazioni di Ivardi Ganapini Matteo";"02474030356";""
"EURO SERVICE SPA";"02486240613";""
"INCIDE ENGINEERING SRL";"03340490279";""
"GIEFFE S.R.L. GESTIONE FLOTTE";"02745921201";""
"ECOSOLUZIONI SRL";"03988670281";""
"CELA S.R.L.";"10073480013";""
"LINEA GRU SRL";"02825410984";""
"MASSAROTTI CAV. GIULIO S.R.L.";"03870310871";""
"Bipierre di Quarta Valeria & C. s.a.s.";"02263540748";""
"FINANCE ACTIVE ITALIA SRL";"06409360960";""
"DERMOFARMA ITALIA SRL";"01526980642";""
"ATAENA SRL";"01226030425";""
"EUROFERRAMENTA SRL";"01448790418";""
"Cogenera Srl";"03268340175";""
"Vivenda Srl";"08959351001";""
"ART.ALL S.N.C. DI MARCHIONNI DAVIDE E ANDREA";"02003370414";""
"IDROSTUDI SRL";"01039560329";""
"ECOIMPIANTI SERVICE SRL";"03796901217";""
"ASEM SRL";"02340580360";""
"sistemi d'ufficio srl";"00880400411";""
"SERAMAX SRL";"04232700403";""
"GIMA SPA";"00734640154";""
"WEBSOLUTE SPA";"02063520411";""
"Savis Srl";"07563510010";""
"ing. Marco Ricciardulli";"10661820588";""
"SIDA GROUP SRL";"00945360428";""
"TACK & TMI ITALY S.R.L.";"07614340961";""
"VFG SRL";"02701040780";""
"DS SERVIZI SRL";"02675760413";""
"BARTOLOMEI SERENA";"01167730520";""
"IRIS DISPLAY SRL";"02712310545";""
"Cottini Costruzioni s.r.l.";"02431820410";""
"DISANO ILLUMINAZIONE SPA";"06191460150";""
"MARECO LUCE";"02156430403";""
"Eda Pro srl";"08517980960";""
"BE3HOTELS";"02516340417";""
"S.M.E. S.R.L.";"02404050417";""
"ARDECO di Arduini Antonio";"05171770281";""
"SCUBLA";"00540710308";""
"PROACTION SRL";"02584180281";""
"GF PROJECT DI GIUSEPPE FERRARA SAS";"02510250414";""
"ITAC-TRON S.r.l.";"04713201004";""
"GENTILI TECHNOLOGY EQUIPMENT S.R.L.";"00340110402";""
"BIO LAB SRL";"00359840410";""
"REKEEP";"02402671206";""
"CONSUL INFORMATICA SRL";"11073950013";""
"FIDIA FARMACEUTICI S.p.A.";"00204260285";""
"COOPERATIVA FACCHINI FANO SOC. COOP. A R.L.";"00150840411";""
"ECOPLAST SRL";"01349340859";""
"FIAB SRL";"02721180426";""
"LADURNER SRL";"01410370215";""
"CCP Centro Contenitori Plastica srl";"11315640158";""
"KORFF S.R.L.";"10372750967";""
"Nuovi Orizzonti Società Cooperativa Sociale";"01339220426";""
"MY benefit srl";"03281200364";""
"ROMANO COSTRUZIONI SRL";"07722271215";""
"ABC TOOLS S.P.A.";"P.IVA00717030159";""
"gea consulting srl unipersonale";"02116160694";""
"TERMOPETROLI SRL";"01384810550";""
"URBITEK S.R.L.";"02446140390";""
"MARIOTTI COSTRUZIONI SRL";"01289570424";""
"E.CO.TEC. SRL";"01856830409";""
"ASCENSIA DIABETES CARE ITALY S.R.L.";"13522771008";""
"V.F.R. di Vegliò Fabio & C. s.n.c.";"02012020414";""
"Calzificio Pinelli srl";"00383000205";""
"IMBALSTUDI";"11626620014";""
"VDR SAS DI MARIA LUISA PEA";"12602510153";""
"ALPHA TEK IMPIANTI DI CLAUDIO DELVECCHIO";"01407790417";""
"Bio Snail Srl";"04311810404";""
"CITYSI";"07112690727";""
"Giunko SRL";"03347871208";""
"Falegnameria FVS srl";"02049110410";""
"Netribe DMU SRL";"02702150356";""
"MANDOZZI BENITO";"00108650672";""
"G.C.G. S.R.L.";"01814600696";""
"AMBIENTE LEGALE SRL";"01357350550";""
"AREA FORMA";"02620560413";""
"TUTTOAMBIENTE SPA";"01360130338";""
"C.T.R. SOCIETA' COOPERATIVA SPA";"00549240406";""
"ABC SERVICES";"06424230487";""
"IDPOST SRL";"03702470927";""
"Studio di Architettura Virgilio Lento";"02279660787";""
"SAMBEPLAST S.R.L.";"01116350669";""
"LABORATOIRES FILORGA COSMETIQUES ITALIA SRL";"10405530964";""
"COVECO SRL UNIPERSONALE";"01913020432";""
"SKYLIFT SRL";"14380301003";""
"CID srl";"00608530309";""
"RICICLIA SRL";"04866390281";""
"HYDROSKOP SRL";"02506250220";""
"DERMO-LAB ITALIA SRL";"03292900986";""
"CHIARA'S PLAST PRODUCTIONS SNC";"00864160528";""
"MORETTI QUINTILIO SRL";"01726430679";""
"I.B.N. SAVIO S.R.L.";"13118231003";""
"LINEA RICAMBI SRL";"02704180369";""
"Euroinformatica Srl";"01668410978";""
"QD ITALIA SRL";"03552020988";""
"FARMAC-ZABBAN";"00503151201";""
"Sigma S.p.A.";"01590580443";""
"Travglini Roberto";"02688390414";""
"CO.RI.SRL";"01097310435";""
"Lexmedia S.r.l.";"09147251004";""
"PIERDICCA MARCO";"00386230429";""
"consorzio stabile euro global service grandi appalti";"07422281001";""
"MST SRL SOCIETA' UNIPERSONALE DI MANGIALARDO SIMONE";"00033080425";""
"DRILLING SOLUTIONS SRL";"01813800438";""
"PRINCIPI PIERGIORGIO";"PRNPGR64P17F347E";""
"studio associato landesign";"02006330415";""
"CONSORZIO CON.CO.S.";"04001290404";""
"Fuorischema srl";"02497780425";""
"SAVINI FABIO, SAVINI LUCA & c. snc";"01438320424";""
"Il Castagno srl";"02516500549";""
"EDILCA SRL";"02049600410";""
"AIRCOM SERVICE SRL";"04096670403";""
"NOPANICK DI NICUSANTI MIRCO";"02499060412";""
"STEMA SRL";"02629860426";""
"HANNA instruments Italia SRL";"04211270287";""
"E.FA.S. SPA";"02981141209";""
"MIXAGE SRL";"01029110416";""
"PUBLICREA SAS DI FRANCESCHINI D. & C.";"01176430427";"01176430427"
"FORMAT SRL";"01466390414";""
"Prado Servizi S.r.l.";"03661630404";""
"STS Italia S.r.l.";"10621530152";""
"VWR INTERNATIONAL SRL";"12864800151";""
"Avvocato Antonio Fuscà";"02328250796";""
"TECNOSIGNAL DI BALDELLI L. & C. SAS";"01700870544";""
"LABORATOIRES SVR ITALIA SRL";"04467250367";""
"C.E.M. COSTRUZIONI EDILI MAROTTA SRL";"00425570413";""
"JANUS ANTINCENDIO DI L. BAMBOZZI & C SNC";"01274240421";""
"ULFIDEA";"02460970359";""
"Scharlab Italia srl";"09802470154";""
"R.ECO SRL";"02097650416";""
"Astra S.r.l.";"02184690424";""
"I.R.I.A.P.A.";"02026940425";""
"SUNSTAR ITALIANA SRL";"03219000126";""
"italsign srl";"01794670438";""
"Sumus Italia srl";"03513850366";""
"OPERA SOCIETA' COOPERATIVA SOCIALE ONLUS";"02036180426";""
"UTRES AMBIENTE";"02127581003";""
"RPS (RIELLO)";"02647040233";""
"GST CORRIERE ESPRESSO";"01731820336";""
"GRESTA SRL";"02711820429";""
"ULTRA SCIENTIFIC ITALIA SRL";"02079741209";""
"fotolito moggio srl";"11807721003";""
