"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"ACQUAVIVA S.R.L.";"00056510944";""
"AREA FORMA";"02620560413";""
"AREA FORMA";"02620560413";""
"AREA FORMA";"02620560413";""
"AREA FORMA";"02620560413";""
"AREA FORMA";"02620560413";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CLAFC SOC. COOP.";"00722570405";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
"CONSORZIO CIRO MENOTTI S.C.p.A.";"00966060378";""
