"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Arturo Mancini";"00100070416";""
"BEDA EDIL SRL";"00404200412";""
"borutec";"13611081004";""
"Buttaroni Luigino turitto";"01163960410";""
"DEMOLIZIONI-SCAVI MONTAGNA F.SRL";"02156860419";""
"Edil Consorzio Metauro s.r.l.";"00299980417";""
"EDIL PIAZZALI SRL";"00470530429";""
"EUROFERRAMENTA SRL";"01448790418";""
"FARAONE INDUSTRIE SPA";"00732060678";""
"GVM SRL";"06496220481";""
"ICEIM S.R.L.";"01008800672";""
"IL CANTIERE S.R.L.";"00930070412";""
"Impresa Edile Eusepi Nobile srl";"02361120419";""
"ISOCLIMA2 SAS DI POLEI GIANLUCA & C";"02023130418";""
"MONTANARI COMINCIO S.R.L.";"00177200417";""
"NUOVA COMES SRL";"01219970421";""
"OPTIMA SRL";"03357480403";""
"RI.M.EDIL SRL";"02175250410";""
"RI.M.EDIL SRL";"02175250410";""
"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC";"00644000416";""
"Serena Prefabbricati S.r.l.";"00193220266";""
"SIDERGHISA";"01259740684";""
"TOPFILM SRL";"03495790283";""
